2015-06-04 02:00:00+00:00,ArNuRIT,,52
2015-06-04 03:00:00+00:00,ArNuRIT,,178
2015-06-04 04:00:00+00:00,ArNuRIT,,570
2015-06-04 05:00:00+00:00,ArNuRIT,,671
2015-06-04 06:00:00+00:00,ArNuRIT,,760
2015-06-04 07:00:00+00:00,ArNuRIT,,828
2015-06-04 08:00:00+00:00,ArNuRIT,,800
2015-06-04 09:00:00+00:00,ArNuRIT,,704
2015-06-04 10:00:00+00:00,ArNuRIT,,696
2015-06-04 11:00:00+00:00,ArNuRIT,,696
2015-06-04 12:00:00+00:00,ArNuRIT,,691
2015-06-04 13:00:00+00:00,ArNuRIT,,787
2015-06-04 14:00:00+00:00,ArNuRIT,,883
2015-06-04 15:00:00+00:00,ArNuRIT,,960
2015-06-04 16:00:00+00:00,ArNuRIT,,1003
2015-06-04 17:00:00+00:00,ArNuRIT,,869
2015-06-04 18:00:00+00:00,ArNuRIT,,754
2015-06-04 19:00:00+00:00,ArNuRIT,,680
2015-06-04 20:00:00+00:00,ArNuRIT,,566
2015-06-04 21:00:00+00:00,ArNuRIT,,561
2015-06-04 22:00:00+00:00,ArNuRIT,,333
2015-06-04 23:00:00+00:00,ArNuRIT,,81
2015-06-05 00:00:00+00:00,ArNuRIT,,20
2015-06-05 01:00:00+00:00,ArNuRIT,,21
