2015-06-28 02:00:00+00:00,InfoPlusDVS,,162
2015-06-28 03:00:00+00:00,InfoPlusDVS,,437
2015-06-28 04:00:00+00:00,InfoPlusDVS,,1727
2015-06-28 05:00:00+00:00,InfoPlusDVS,,4696
2015-06-28 06:00:00+00:00,InfoPlusDVS,,6756
2015-06-28 07:00:00+00:00,InfoPlusDVS,,6900
2015-06-28 08:00:00+00:00,InfoPlusDVS,,7027
2015-06-28 09:00:00+00:00,InfoPlusDVS,,7409
2015-06-28 10:00:00+00:00,InfoPlusDVS,,7511
2015-06-28 11:00:00+00:00,InfoPlusDVS,,7624
2015-06-28 12:00:00+00:00,InfoPlusDVS,,7491
2015-06-28 13:00:00+00:00,InfoPlusDVS,,7224
2015-06-28 14:00:00+00:00,InfoPlusDVS,,7212
2015-06-28 15:00:00+00:00,InfoPlusDVS,,7229
2015-06-28 16:00:00+00:00,InfoPlusDVS,,7304
2015-06-28 17:00:00+00:00,InfoPlusDVS,,7352
2015-06-28 18:00:00+00:00,InfoPlusDVS,,7169
2015-06-28 19:00:00+00:00,InfoPlusDVS,,7042
2015-06-28 20:00:00+00:00,InfoPlusDVS,,6613
2015-06-28 21:00:00+00:00,InfoPlusDVS,,5748
2015-06-28 22:00:00+00:00,InfoPlusDVS,,3338
2015-06-28 23:00:00+00:00,InfoPlusDVS,,477
2015-06-29 00:00:00+00:00,InfoPlusDVS,,35
2015-06-29 01:00:00+00:00,InfoPlusDVS,,91
