2015-06-24 02:00:00+00:00,InfoPlusDVS,,1215
2015-06-24 03:00:00+00:00,InfoPlusDVS,,4991
2015-06-24 04:00:00+00:00,InfoPlusDVS,,9369
2015-06-24 05:00:00+00:00,InfoPlusDVS,,10667
2015-06-24 06:00:00+00:00,InfoPlusDVS,,10526
2015-06-24 07:00:00+00:00,InfoPlusDVS,,10238
2015-06-24 08:00:00+00:00,InfoPlusDVS,,9921
2015-06-24 09:00:00+00:00,InfoPlusDVS,,10059
2015-06-24 10:00:00+00:00,InfoPlusDVS,,10012
2015-06-24 11:00:00+00:00,InfoPlusDVS,,10100
2015-06-24 12:00:00+00:00,InfoPlusDVS,,9906
2015-06-24 13:00:00+00:00,InfoPlusDVS,,10005
2015-06-24 14:00:00+00:00,InfoPlusDVS,,10639
2015-06-24 15:00:00+00:00,InfoPlusDVS,,11907
2015-06-24 16:00:00+00:00,InfoPlusDVS,,10634
2015-06-24 17:00:00+00:00,InfoPlusDVS,,9349
2015-06-24 18:00:00+00:00,InfoPlusDVS,,8167
2015-06-24 19:00:00+00:00,InfoPlusDVS,,7561
2015-06-24 20:00:00+00:00,InfoPlusDVS,,7088
2015-06-24 21:00:00+00:00,InfoPlusDVS,,6349
2015-06-24 22:00:00+00:00,InfoPlusDVS,,3592
2015-06-24 23:00:00+00:00,InfoPlusDVS,,599
2015-06-25 00:00:00+00:00,InfoPlusDVS,,38
2015-06-25 01:00:00+00:00,InfoPlusDVS,,89
