2015-06-25 02:00:00+00:00,InfoPlusDVS,,1215
2015-06-25 03:00:00+00:00,InfoPlusDVS,,4825
2015-06-25 04:00:00+00:00,InfoPlusDVS,,9209
2015-06-25 05:00:00+00:00,InfoPlusDVS,,10310
2015-06-25 06:00:00+00:00,InfoPlusDVS,,10686
2015-06-25 07:00:00+00:00,InfoPlusDVS,,10266
2015-06-25 08:00:00+00:00,InfoPlusDVS,,10195
2015-06-25 09:00:00+00:00,InfoPlusDVS,,10249
2015-06-25 10:00:00+00:00,InfoPlusDVS,,10381
2015-06-25 11:00:00+00:00,InfoPlusDVS,,10275
2015-06-25 12:00:00+00:00,InfoPlusDVS,,10063
2015-06-25 13:00:00+00:00,InfoPlusDVS,,10234
2015-06-25 14:00:00+00:00,InfoPlusDVS,,10689
2015-06-25 15:00:00+00:00,InfoPlusDVS,,10681
2015-06-25 16:00:00+00:00,InfoPlusDVS,,10609
2015-06-25 17:00:00+00:00,InfoPlusDVS,,9484
2015-06-25 18:00:00+00:00,InfoPlusDVS,,8344
2015-06-25 19:00:00+00:00,InfoPlusDVS,,7474
2015-06-25 20:00:00+00:00,InfoPlusDVS,,7025
2015-06-25 21:00:00+00:00,InfoPlusDVS,,6464
2015-06-25 22:00:00+00:00,InfoPlusDVS,,3701
2015-06-25 23:00:00+00:00,InfoPlusDVS,,598
2015-06-26 00:00:00+00:00,InfoPlusDVS,,58
2015-06-26 01:00:00+00:00,InfoPlusDVS,,89
