2015-06-03 02:00:00+00:00,DSI,AC,3
2015-06-03 02:00:00+00:00,DSI,AH,1
2015-06-03 02:00:00+00:00,DSI,AHP,2
2015-06-03 02:00:00+00:00,DSI,AHPR,2
2015-06-03 02:00:00+00:00,DSI,AHZ,2
2015-06-03 02:00:00+00:00,DSI,AKL,2
2015-06-03 02:00:00+00:00,DSI,AKM,2
2015-06-03 02:00:00+00:00,DSI,ALM,3
2015-06-03 02:00:00+00:00,DSI,ALMB,4
2015-06-03 02:00:00+00:00,DSI,ALMM,2
2015-06-03 02:00:00+00:00,DSI,ALMO,3
2015-06-03 02:00:00+00:00,DSI,ALMP,4
2015-06-03 02:00:00+00:00,DSI,AMF,1
2015-06-03 02:00:00+00:00,DSI,AMFS,3
2015-06-03 02:00:00+00:00,DSI,AML,3
2015-06-03 02:00:00+00:00,DSI,AMPO,4
2015-06-03 02:00:00+00:00,DSI,AMR,1
2015-06-03 02:00:00+00:00,DSI,AMRI,2
2015-06-03 02:00:00+00:00,DSI,AMRN,1
2015-06-03 02:00:00+00:00,DSI,ANA,3
2015-06-03 02:00:00+00:00,DSI,APD,2
2015-06-03 02:00:00+00:00,DSI,APDM,3
2015-06-03 02:00:00+00:00,DSI,APDO,3
2015-06-03 02:00:00+00:00,DSI,APG,4
2015-06-03 02:00:00+00:00,DSI,APN,3
2015-06-03 02:00:00+00:00,DSI,ARN,3
2015-06-03 02:00:00+00:00,DSI,ASA,1
2015-06-03 02:00:00+00:00,DSI,ASB,8
2015-06-03 02:00:00+00:00,DSI,ASD,2
2015-06-03 02:00:00+00:00,DSI,ASDL,2
2015-06-03 02:00:00+00:00,DSI,ASDM,2
2015-06-03 02:00:00+00:00,DSI,ASDZ,1
2015-06-03 02:00:00+00:00,DSI,ASHD,1
2015-06-03 02:00:00+00:00,DSI,ASN,3
2015-06-03 02:00:00+00:00,DSI,ASS,2
2015-06-03 02:00:00+00:00,DSI,ASSP,4
2015-06-03 02:00:00+00:00,DSI,ATN,1
2015-06-03 02:00:00+00:00,DSI,AVAT,2
2015-06-03 02:00:00+00:00,DSI,BD,2
2015-06-03 02:00:00+00:00,DSI,BDE,2
2015-06-03 02:00:00+00:00,DSI,BDG,1
2015-06-03 02:00:00+00:00,DSI,BDM,1
2015-06-03 02:00:00+00:00,DSI,BDPB,2
2015-06-03 02:00:00+00:00,DSI,BET,2
2015-06-03 02:00:00+00:00,DSI,BF,4
2015-06-03 02:00:00+00:00,DSI,BGN,4
2015-06-03 02:00:00+00:00,DSI,BHDV,1
2015-06-03 02:00:00+00:00,DSI,BHV,4
2015-06-03 02:00:00+00:00,DSI,BK,1
2015-06-03 02:00:00+00:00,DSI,BKF,1
2015-06-03 02:00:00+00:00,DSI,BKG,4
2015-06-03 02:00:00+00:00,DSI,BKL,4
2015-06-03 02:00:00+00:00,DSI,BL,3
2015-06-03 02:00:00+00:00,DSI,BLL,2
2015-06-03 02:00:00+00:00,DSI,BMN,4
2015-06-03 02:00:00+00:00,DSI,BMR,4
2015-06-03 02:00:00+00:00,DSI,BN,3
2015-06-03 02:00:00+00:00,DSI,BNC,2
2015-06-03 02:00:00+00:00,DSI,BNK,1
2015-06-03 02:00:00+00:00,DSI,BNN,2
2015-06-03 02:00:00+00:00,DSI,BNZ,2
2015-06-03 02:00:00+00:00,DSI,BP,1
2015-06-03 02:00:00+00:00,DSI,BR,4
2015-06-03 02:00:00+00:00,DSI,BRD,3
2015-06-03 02:00:00+00:00,DSI,BRN,1
2015-06-03 02:00:00+00:00,DSI,BSD,3
2015-06-03 02:00:00+00:00,DSI,BSK,3
2015-06-03 02:00:00+00:00,DSI,BSMZ,4
2015-06-03 02:00:00+00:00,DSI,BTL,4
2015-06-03 02:00:00+00:00,DSI,BV,1
2015-06-03 02:00:00+00:00,DSI,BZL,4
2015-06-03 02:00:00+00:00,DSI,CAS,1
2015-06-03 02:00:00+00:00,DSI,CK,4
2015-06-03 02:00:00+00:00,DSI,CL,4
2015-06-03 02:00:00+00:00,DSI,CO,4
2015-06-03 02:00:00+00:00,DSI,CPS,2
2015-06-03 02:00:00+00:00,DSI,CVM,4
2015-06-03 02:00:00+00:00,DSI,DA,3
2015-06-03 02:00:00+00:00,DSI,DB,1
2015-06-03 02:00:00+00:00,DSI,DDN,4
2015-06-03 02:00:00+00:00,DSI,DDR,3
2015-06-03 02:00:00+00:00,DSI,DDRS,4
2015-06-03 02:00:00+00:00,DSI,DDZD,2
2015-06-03 02:00:00+00:00,DSI,DEI,1
2015-06-03 02:00:00+00:00,DSI,DID,4
2015-06-03 02:00:00+00:00,DSI,DL,1
2015-06-03 02:00:00+00:00,DSI,DLD,3
2015-06-03 02:00:00+00:00,DSI,DLN,4
2015-06-03 02:00:00+00:00,DSI,DMN,2
2015-06-03 02:00:00+00:00,DSI,DMNZ,3
2015-06-03 02:00:00+00:00,DSI,DN,1
2015-06-03 02:00:00+00:00,DSI,DR,3
2015-06-03 02:00:00+00:00,DSI,DRH,1
2015-06-03 02:00:00+00:00,DSI,DRON,1
2015-06-03 02:00:00+00:00,DSI,DRP,2
2015-06-03 02:00:00+00:00,DSI,DT,5
2015-06-03 02:00:00+00:00,DSI,DTC,4
2015-06-03 02:00:00+00:00,DSI,DTCH,4
2015-06-03 02:00:00+00:00,DSI,DTZ,4
2015-06-03 02:00:00+00:00,DSI,DV,2
2015-06-03 02:00:00+00:00,DSI,DVC,1
2015-06-03 02:00:00+00:00,DSI,DVD,3
2015-06-03 02:00:00+00:00,DSI,DVN,1
2015-06-03 02:00:00+00:00,DSI,DVNK,1
2015-06-03 02:00:00+00:00,DSI,DZ,3
2015-06-03 02:00:00+00:00,DSI,DZW,3
2015-06-03 02:00:00+00:00,DSI,EC,1
2015-06-03 02:00:00+00:00,DSI,ED,2
2015-06-03 02:00:00+00:00,DSI,EDC,1
2015-06-03 02:00:00+00:00,DSI,EDN,1
2015-06-03 02:00:00+00:00,DSI,EGH,4
2015-06-03 02:00:00+00:00,DSI,EGHM,1
2015-06-03 02:00:00+00:00,DSI,EHB,1
2015-06-03 02:00:00+00:00,DSI,EHV,2
2015-06-03 02:00:00+00:00,DSI,EKZ,3
2015-06-03 02:00:00+00:00,DSI,EML,2
2015-06-03 02:00:00+00:00,DSI,EMN,2
2015-06-03 02:00:00+00:00,DSI,EMNZ,1
2015-06-03 02:00:00+00:00,DSI,ES,2
2015-06-03 02:00:00+00:00,DSI,ESD,2
2015-06-03 02:00:00+00:00,DSI,ESE,2
2015-06-03 02:00:00+00:00,DSI,EST,4
2015-06-03 02:00:00+00:00,DSI,ETN,1
2015-06-03 02:00:00+00:00,DSI,FN,4
2015-06-03 02:00:00+00:00,DSI,GBG,2
2015-06-03 02:00:00+00:00,DSI,GBR,2
2015-06-03 02:00:00+00:00,DSI,GD,3
2015-06-03 02:00:00+00:00,DSI,GDG,2
2015-06-03 02:00:00+00:00,DSI,GDK,1
2015-06-03 02:00:00+00:00,DSI,GDM,2
2015-06-03 02:00:00+00:00,DSI,GDR,2
2015-06-03 02:00:00+00:00,DSI,GERP,2
2015-06-03 02:00:00+00:00,DSI,GK,3
2015-06-03 02:00:00+00:00,DSI,GLN,3
2015-06-03 02:00:00+00:00,DSI,GN,4
2015-06-03 02:00:00+00:00,DSI,GND,4
2015-06-03 02:00:00+00:00,DSI,GNN,2
2015-06-03 02:00:00+00:00,DSI,GO,2
2015-06-03 02:00:00+00:00,DSI,GP,2
2015-06-03 02:00:00+00:00,DSI,GR,3
2015-06-03 02:00:00+00:00,DSI,GS,1
2015-06-03 02:00:00+00:00,DSI,GV,5
2015-06-03 02:00:00+00:00,DSI,GVC,3
2015-06-03 02:00:00+00:00,DSI,GVM,2
2015-06-03 02:00:00+00:00,DSI,GVMW,2
2015-06-03 02:00:00+00:00,DSI,GW,2
2015-06-03 02:00:00+00:00,DSI,GZ,4
2015-06-03 02:00:00+00:00,DSI,HAD,2
2015-06-03 02:00:00+00:00,DSI,HB,2
2015-06-03 02:00:00+00:00,DSI,HBZM,4
2015-06-03 02:00:00+00:00,DSI,HD,1
2015-06-03 02:00:00+00:00,DSI,HDB,1
2015-06-03 02:00:00+00:00,DSI,HDE,2
2015-06-03 02:00:00+00:00,DSI,HDG,1
2015-06-03 02:00:00+00:00,DSI,HDR,3
2015-06-03 02:00:00+00:00,DSI,HDRZ,4
2015-06-03 02:00:00+00:00,DSI,HFD,3
2015-06-03 02:00:00+00:00,DSI,HGL,4
2015-06-03 02:00:00+00:00,DSI,HGLG,2
2015-06-03 02:00:00+00:00,DSI,HGLO,2
2015-06-03 02:00:00+00:00,DSI,HGV,2
2015-06-03 02:00:00+00:00,DSI,HGZ,3
2015-06-03 02:00:00+00:00,DSI,HIL,1
2015-06-03 02:00:00+00:00,DSI,HK,2
2015-06-03 02:00:00+00:00,DSI,HKS,3
2015-06-03 02:00:00+00:00,DSI,HLD,2
2015-06-03 02:00:00+00:00,DSI,HLDS,3
2015-06-03 02:00:00+00:00,DSI,HLG,3
2015-06-03 02:00:00+00:00,DSI,HLGH,2
2015-06-03 02:00:00+00:00,DSI,HLM,2
2015-06-03 02:00:00+00:00,DSI,HLMS,2
2015-06-03 02:00:00+00:00,DSI,HLO,4
2015-06-03 02:00:00+00:00,DSI,HM,1
2015-06-03 02:00:00+00:00,DSI,HMBH,4
2015-06-03 02:00:00+00:00,DSI,HMBV,3
2015-06-03 02:00:00+00:00,DSI,HMH,3
2015-06-03 02:00:00+00:00,DSI,HMN,2
2015-06-03 02:00:00+00:00,DSI,HN,3
2015-06-03 02:00:00+00:00,DSI,HNK,3
2015-06-03 02:00:00+00:00,DSI,HNO,3
2015-06-03 02:00:00+00:00,DSI,HNP,3
2015-06-03 02:00:00+00:00,DSI,HON,1
2015-06-03 02:00:00+00:00,DSI,HOR,2
2015-06-03 02:00:00+00:00,DSI,HR,1
2015-06-03 02:00:00+00:00,DSI,HRL,2
2015-06-03 02:00:00+00:00,DSI,HRLK,2
2015-06-03 02:00:00+00:00,DSI,HRLW,1
2015-06-03 02:00:00+00:00,DSI,HRN,2
2015-06-03 02:00:00+00:00,DSI,HRT,1
2015-06-03 02:00:00+00:00,DSI,HT,2
2015-06-03 02:00:00+00:00,DSI,HTN,4
2015-06-03 02:00:00+00:00,DSI,HTNC,4
2015-06-03 02:00:00+00:00,DSI,HTO,1
2015-06-03 02:00:00+00:00,DSI,HVL,2
2015-06-03 02:00:00+00:00,DSI,HVS,4
2015-06-03 02:00:00+00:00,DSI,HVSM,2
2015-06-03 02:00:00+00:00,DSI,HVSP,4
2015-06-03 02:00:00+00:00,DSI,HWD,2
2015-06-03 02:00:00+00:00,DSI,HWZB,3
2015-06-03 02:00:00+00:00,DSI,HZE,3
2015-06-03 02:00:00+00:00,DSI,IJT,3
2015-06-03 02:00:00+00:00,DSI,KBD,2
2015-06-03 02:00:00+00:00,DSI,KBK,1
2015-06-03 02:00:00+00:00,DSI,KBW,2
2015-06-03 02:00:00+00:00,DSI,KLP,2
2015-06-03 02:00:00+00:00,DSI,KMA,4
2015-06-03 02:00:00+00:00,DSI,KMR,3
2015-06-03 02:00:00+00:00,DSI,KMW,3
2015-06-03 02:00:00+00:00,DSI,KPN,4
2015-06-03 02:00:00+00:00,DSI,KPNZ,2
2015-06-03 02:00:00+00:00,DSI,KRD,4
2015-06-03 02:00:00+00:00,DSI,KRG,2
2015-06-03 02:00:00+00:00,DSI,KTR,2
2015-06-03 02:00:00+00:00,DSI,KW,4
2015-06-03 02:00:00+00:00,DSI,KZD,4
2015-06-03 02:00:00+00:00,DSI,LAA,3
2015-06-03 02:00:00+00:00,DSI,LC,1
2015-06-03 02:00:00+00:00,DSI,LDL,2
2015-06-03 02:00:00+00:00,DSI,LDM,2
2015-06-03 02:00:00+00:00,DSI,LEDN,2
2015-06-03 02:00:00+00:00,DSI,LG,3
2015-06-03 02:00:00+00:00,DSI,LLS,3
2015-06-03 02:00:00+00:00,DSI,LP,3
2015-06-03 02:00:00+00:00,DSI,LTN,3
2015-06-03 02:00:00+00:00,DSI,LTV,2
2015-06-03 02:00:00+00:00,DSI,LUT,2
2015-06-03 02:00:00+00:00,DSI,LW,4
2015-06-03 02:00:00+00:00,DSI,LWC,3
2015-06-03 02:00:00+00:00,DSI,MAS,3
2015-06-03 02:00:00+00:00,DSI,MDB,4
2015-06-03 02:00:00+00:00,DSI,MES,4
2015-06-03 02:00:00+00:00,DSI,MG,1
2015-06-03 02:00:00+00:00,DSI,MMLH,4
2015-06-03 02:00:00+00:00,DSI,MP,1
2015-06-03 02:00:00+00:00,DSI,MRB,2
2015-06-03 02:00:00+00:00,DSI,MRN,2
2015-06-03 02:00:00+00:00,DSI,MSS,1
2015-06-03 02:00:00+00:00,DSI,MSW,2
2015-06-03 02:00:00+00:00,DSI,MT,4
2015-06-03 02:00:00+00:00,DSI,MTH,2
2015-06-03 02:00:00+00:00,DSI,MTN,4
2015-06-03 02:00:00+00:00,DSI,MTR,4
2015-06-03 02:00:00+00:00,DSI,MZ,1
2015-06-03 02:00:00+00:00,DSI,NA,2
2015-06-03 02:00:00+00:00,DSI,NDB,2
2015-06-03 02:00:00+00:00,DSI,NH,2
2015-06-03 02:00:00+00:00,DSI,NKK,2
2015-06-03 02:00:00+00:00,DSI,NM,3
2015-06-03 02:00:00+00:00,DSI,NMD,2
2015-06-03 02:00:00+00:00,DSI,NMGO,2
2015-06-03 02:00:00+00:00,DSI,NMH,3
2015-06-03 02:00:00+00:00,DSI,NML,2
2015-06-03 02:00:00+00:00,DSI,NS,1
2015-06-03 02:00:00+00:00,DSI,NSCH,2
2015-06-03 02:00:00+00:00,DSI,NVD,2
2015-06-03 02:00:00+00:00,DSI,NVP,2
2015-06-03 02:00:00+00:00,DSI,NWK,2
2015-06-03 02:00:00+00:00,DSI,NWL,2
2015-06-03 02:00:00+00:00,DSI,O,2
2015-06-03 02:00:00+00:00,DSI,OBD,3
2015-06-03 02:00:00+00:00,DSI,ODB,2
2015-06-03 02:00:00+00:00,DSI,ODZ,4
2015-06-03 02:00:00+00:00,DSI,OMN,3
2015-06-03 02:00:00+00:00,DSI,OP,4
2015-06-03 02:00:00+00:00,DSI,OST,1
2015-06-03 02:00:00+00:00,DSI,OT,2
2015-06-03 02:00:00+00:00,DSI,OTB,2
2015-06-03 02:00:00+00:00,DSI,OVN,3
2015-06-03 02:00:00+00:00,DSI,OW,2
2015-06-03 02:00:00+00:00,DSI,PMO,2
2015-06-03 02:00:00+00:00,DSI,PMR,3
2015-06-03 02:00:00+00:00,DSI,PMW,1
2015-06-03 02:00:00+00:00,DSI,PT,4
2015-06-03 02:00:00+00:00,DSI,RAI,2
2015-06-03 02:00:00+00:00,DSI,RAT,3
2015-06-03 02:00:00+00:00,DSI,RB,3
2015-06-03 02:00:00+00:00,DSI,RD,2
2015-06-03 02:00:00+00:00,DSI,RH,1
2015-06-03 02:00:00+00:00,DSI,RHN,2
2015-06-03 02:00:00+00:00,DSI,RL,3
2015-06-03 02:00:00+00:00,DSI,RLB,1
2015-06-03 02:00:00+00:00,DSI,RM,2
2015-06-03 02:00:00+00:00,DSI,RS,3
2015-06-03 02:00:00+00:00,DSI,RSD,4
2015-06-03 02:00:00+00:00,DSI,RSN,3
2015-06-03 02:00:00+00:00,DSI,RSW,4
2015-06-03 02:00:00+00:00,DSI,RTA,2
2015-06-03 02:00:00+00:00,DSI,RTB,2
2015-06-03 02:00:00+00:00,DSI,RTD,2
2015-06-03 02:00:00+00:00,DSI,RTN,3
2015-06-03 02:00:00+00:00,DSI,RTZ,4
2015-06-03 02:00:00+00:00,DSI,RV,4
2015-06-03 02:00:00+00:00,DSI,RVS,2
2015-06-03 02:00:00+00:00,DSI,SBK,2
2015-06-03 02:00:00+00:00,DSI,SD,2
2015-06-03 02:00:00+00:00,DSI,SDA,3
2015-06-03 02:00:00+00:00,DSI,SDM,1
2015-06-03 02:00:00+00:00,DSI,SDT,4
2015-06-03 02:00:00+00:00,DSI,SDTB,3
2015-06-03 02:00:00+00:00,DSI,SGL,3
2015-06-03 02:00:00+00:00,DSI,SGN,2
2015-06-03 02:00:00+00:00,DSI,SHL,3
2015-06-03 02:00:00+00:00,DSI,SK,1
2015-06-03 02:00:00+00:00,DSI,SKND,2
2015-06-03 02:00:00+00:00,DSI,SM,3
2015-06-03 02:00:00+00:00,DSI,SN,2
2015-06-03 02:00:00+00:00,DSI,SOG,2
2015-06-03 02:00:00+00:00,DSI,SPM,2
2015-06-03 02:00:00+00:00,DSI,SPTN,1
2015-06-03 02:00:00+00:00,DSI,SPTZ,3
2015-06-03 02:00:00+00:00,DSI,SRN,4
2015-06-03 02:00:00+00:00,DSI,SSH,2
2015-06-03 02:00:00+00:00,DSI,ST,3
2015-06-03 02:00:00+00:00,DSI,STD,3
2015-06-03 02:00:00+00:00,DSI,STM,1
2015-06-03 02:00:00+00:00,DSI,STV,3
2015-06-03 02:00:00+00:00,DSI,STZ,4
2015-06-03 02:00:00+00:00,DSI,SWD,2
2015-06-03 02:00:00+00:00,DSI,SWK,1
2015-06-03 02:00:00+00:00,DSI,TB,1
2015-06-03 02:00:00+00:00,DSI,TBG,3
2015-06-03 02:00:00+00:00,DSI,TBR,3
2015-06-03 02:00:00+00:00,DSI,TBU,4
2015-06-03 02:00:00+00:00,DSI,TG,2
2015-06-03 02:00:00+00:00,DSI,TL,2
2015-06-03 02:00:00+00:00,DSI,TPSW,1
2015-06-03 02:00:00+00:00,DSI,TWL,2
2015-06-03 02:00:00+00:00,DSI,UHM,3
2015-06-03 02:00:00+00:00,DSI,UHZ,2
2015-06-03 02:00:00+00:00,DSI,UST,2
2015-06-03 02:00:00+00:00,DSI,UT,4
2015-06-03 02:00:00+00:00,DSI,UTG,2
2015-06-03 02:00:00+00:00,DSI,UTL,2
2015-06-03 02:00:00+00:00,DSI,UTLR,4
2015-06-03 02:00:00+00:00,DSI,UTM,3
2015-06-03 02:00:00+00:00,DSI,UTO,4
2015-06-03 02:00:00+00:00,DSI,UTT,4
2015-06-03 02:00:00+00:00,DSI,UTZL,2
2015-06-03 02:00:00+00:00,DSI,VB,1
2015-06-03 02:00:00+00:00,DSI,VD,4
2015-06-03 02:00:00+00:00,DSI,VDG,1
2015-06-03 02:00:00+00:00,DSI,VDL,1
2015-06-03 02:00:00+00:00,DSI,VDM,3
2015-06-03 02:00:00+00:00,DSI,VDO,4
2015-06-03 02:00:00+00:00,DSI,VDW,1
2015-06-03 02:00:00+00:00,DSI,VEM,1
2015-06-03 02:00:00+00:00,DSI,VG,2
2015-06-03 02:00:00+00:00,DSI,VH,2
2015-06-03 02:00:00+00:00,DSI,VHP,2
2015-06-03 02:00:00+00:00,DSI,VK,4
2015-06-03 02:00:00+00:00,DSI,VL,5
2015-06-03 02:00:00+00:00,DSI,VLB,4
2015-06-03 02:00:00+00:00,DSI,VNDC,3
2015-06-03 02:00:00+00:00,DSI,VNDW,2
2015-06-03 02:00:00+00:00,DSI,VP,4
2015-06-03 02:00:00+00:00,DSI,VRY,4
2015-06-03 02:00:00+00:00,DSI,VS,2
2015-06-03 02:00:00+00:00,DSI,VSS,2
2015-06-03 02:00:00+00:00,DSI,VST,2
2015-06-03 02:00:00+00:00,DSI,VSV,4
2015-06-03 02:00:00+00:00,DSI,VTN,1
2015-06-03 02:00:00+00:00,DSI,VWD,4
2015-06-03 02:00:00+00:00,DSI,VZ,2
2015-06-03 02:00:00+00:00,DSI,WAD,4
2015-06-03 02:00:00+00:00,DSI,WADN,2
2015-06-03 02:00:00+00:00,DSI,WC,3
2015-06-03 02:00:00+00:00,DSI,WD,4
2015-06-03 02:00:00+00:00,DSI,WDN,3
2015-06-03 02:00:00+00:00,DSI,WF,3
2015-06-03 02:00:00+00:00,DSI,WFM,1
2015-06-03 02:00:00+00:00,DSI,WH,2
2015-06-03 02:00:00+00:00,DSI,WK,1
2015-06-03 02:00:00+00:00,DSI,WL,3
2015-06-03 02:00:00+00:00,DSI,WM,2
2015-06-03 02:00:00+00:00,DSI,WP,3
2015-06-03 02:00:00+00:00,DSI,WS,2
2015-06-03 02:00:00+00:00,DSI,WSM,3
2015-06-03 02:00:00+00:00,DSI,WT,2
2015-06-03 02:00:00+00:00,DSI,WTV,2
2015-06-03 02:00:00+00:00,DSI,WV,2
2015-06-03 02:00:00+00:00,DSI,WW,3
2015-06-03 02:00:00+00:00,DSI,WWW,2
2015-06-03 02:00:00+00:00,DSI,WZ,2
2015-06-03 02:00:00+00:00,DSI,YPB,3
2015-06-03 02:00:00+00:00,DSI,ZA,1
2015-06-03 02:00:00+00:00,DSI,ZB,1
2015-06-03 02:00:00+00:00,DSI,ZBM,2
2015-06-03 02:00:00+00:00,DSI,ZD,2
2015-06-03 02:00:00+00:00,DSI,ZDK,3
2015-06-03 02:00:00+00:00,DSI,ZH,3
2015-06-03 02:00:00+00:00,DSI,ZL,4
2015-06-03 02:00:00+00:00,DSI,ZLW,2
2015-06-03 02:00:00+00:00,DSI,ZP,3
2015-06-03 02:00:00+00:00,DSI,ZTM,2
2015-06-03 02:00:00+00:00,DSI,ZTMO,1
2015-06-03 02:00:00+00:00,DSI,ZV,1
2015-06-03 02:00:00+00:00,DSI,ZVB,2
2015-06-03 02:00:00+00:00,DSI,ZVT,3
2015-06-03 02:00:00+00:00,DSI,ZWD,2
2015-06-03 02:00:00+00:00,DSI,ZWW,2
2015-06-03 03:00:00+00:00,DSI,AC,5
2015-06-03 03:00:00+00:00,DSI,AH,3
2015-06-03 03:00:00+00:00,DSI,AHP,6
2015-06-03 03:00:00+00:00,DSI,AHPR,2
2015-06-03 03:00:00+00:00,DSI,AHZ,6
2015-06-03 03:00:00+00:00,DSI,AKL,3
2015-06-03 03:00:00+00:00,DSI,AKM,6
2015-06-03 03:00:00+00:00,DSI,ALM,6
2015-06-03 03:00:00+00:00,DSI,ALMB,6
2015-06-03 03:00:00+00:00,DSI,ALMM,3
2015-06-03 03:00:00+00:00,DSI,ALMO,6
2015-06-03 03:00:00+00:00,DSI,ALMP,6
2015-06-03 03:00:00+00:00,DSI,AMF,4
2015-06-03 03:00:00+00:00,DSI,AMFS,5
2015-06-03 03:00:00+00:00,DSI,AML,3
2015-06-03 03:00:00+00:00,DSI,AMPO,6
2015-06-03 03:00:00+00:00,DSI,AMR,5
2015-06-03 03:00:00+00:00,DSI,AMRI,3
2015-06-03 03:00:00+00:00,DSI,AMRN,3
2015-06-03 03:00:00+00:00,DSI,ANA,6
2015-06-03 03:00:00+00:00,DSI,APD,5
2015-06-03 03:00:00+00:00,DSI,APDM,3
2015-06-03 03:00:00+00:00,DSI,APDO,5
2015-06-03 03:00:00+00:00,DSI,APG,5
2015-06-03 03:00:00+00:00,DSI,APN,5
2015-06-03 03:00:00+00:00,DSI,ARN,5
2015-06-03 03:00:00+00:00,DSI,ASA,3
2015-06-03 03:00:00+00:00,DSI,ASB,4
2015-06-03 03:00:00+00:00,DSI,ASD,4
2015-06-03 03:00:00+00:00,DSI,ASDL,3
2015-06-03 03:00:00+00:00,DSI,ASDM,3
2015-06-03 03:00:00+00:00,DSI,ASDZ,3
2015-06-03 03:00:00+00:00,DSI,ASHD,3
2015-06-03 03:00:00+00:00,DSI,ASN,4
2015-06-03 03:00:00+00:00,DSI,ASS,5
2015-06-03 03:00:00+00:00,DSI,ASSP,6
2015-06-03 03:00:00+00:00,DSI,ATN,3
2015-06-03 03:00:00+00:00,DSI,AVAT,6
2015-06-03 03:00:00+00:00,DSI,BD,2
2015-06-03 03:00:00+00:00,DSI,BDE,6
2015-06-03 03:00:00+00:00,DSI,BDG,3
2015-06-03 03:00:00+00:00,DSI,BDM,3
2015-06-03 03:00:00+00:00,DSI,BDPB,2
2015-06-03 03:00:00+00:00,DSI,BET,4
2015-06-03 03:00:00+00:00,DSI,BF,4
2015-06-03 03:00:00+00:00,DSI,BGN,5
2015-06-03 03:00:00+00:00,DSI,BHDV,4
2015-06-03 03:00:00+00:00,DSI,BHV,3
2015-06-03 03:00:00+00:00,DSI,BK,3
2015-06-03 03:00:00+00:00,DSI,BKF,3
2015-06-03 03:00:00+00:00,DSI,BKG,5
2015-06-03 03:00:00+00:00,DSI,BKL,4
2015-06-03 03:00:00+00:00,DSI,BL,6
2015-06-03 03:00:00+00:00,DSI,BLL,3
2015-06-03 03:00:00+00:00,DSI,BMN,4
2015-06-03 03:00:00+00:00,DSI,BMR,5
2015-06-03 03:00:00+00:00,DSI,BN,6
2015-06-03 03:00:00+00:00,DSI,BNC,3
2015-06-03 03:00:00+00:00,DSI,BNK,3
2015-06-03 03:00:00+00:00,DSI,BNN,2
2015-06-03 03:00:00+00:00,DSI,BNZ,5
2015-06-03 03:00:00+00:00,DSI,BP,3
2015-06-03 03:00:00+00:00,DSI,BR,6
2015-06-03 03:00:00+00:00,DSI,BRD,2
2015-06-03 03:00:00+00:00,DSI,BRN,6
2015-06-03 03:00:00+00:00,DSI,BSD,6
2015-06-03 03:00:00+00:00,DSI,BSK,5
2015-06-03 03:00:00+00:00,DSI,BSMZ,3
2015-06-03 03:00:00+00:00,DSI,BTL,5
2015-06-03 03:00:00+00:00,DSI,BV,3
2015-06-03 03:00:00+00:00,DSI,BZL,4
2015-06-03 03:00:00+00:00,DSI,CAS,3
2015-06-03 03:00:00+00:00,DSI,CK,5
2015-06-03 03:00:00+00:00,DSI,CL,5
2015-06-03 03:00:00+00:00,DSI,CO,4
2015-06-03 03:00:00+00:00,DSI,CPS,2
2015-06-03 03:00:00+00:00,DSI,CVM,4
2015-06-03 03:00:00+00:00,DSI,DA,5
2015-06-03 03:00:00+00:00,DSI,DB,3
2015-06-03 03:00:00+00:00,DSI,DDN,5
2015-06-03 03:00:00+00:00,DSI,DDR,3
2015-06-03 03:00:00+00:00,DSI,DDRS,4
2015-06-03 03:00:00+00:00,DSI,DDZD,6
2015-06-03 03:00:00+00:00,DSI,DEI,3
2015-06-03 03:00:00+00:00,DSI,DID,4
2015-06-03 03:00:00+00:00,DSI,DL,3
2015-06-03 03:00:00+00:00,DSI,DLD,5
2015-06-03 03:00:00+00:00,DSI,DLN,5
2015-06-03 03:00:00+00:00,DSI,DMN,4
2015-06-03 03:00:00+00:00,DSI,DMNZ,6
2015-06-03 03:00:00+00:00,DSI,DN,3
2015-06-03 03:00:00+00:00,DSI,DR,5
2015-06-03 03:00:00+00:00,DSI,DRH,3
2015-06-03 03:00:00+00:00,DSI,DRON,3
2015-06-03 03:00:00+00:00,DSI,DRP,4
2015-06-03 03:00:00+00:00,DSI,DT,5
2015-06-03 03:00:00+00:00,DSI,DTC,5
2015-06-03 03:00:00+00:00,DSI,DTCH,4
2015-06-03 03:00:00+00:00,DSI,DTZ,5
2015-06-03 03:00:00+00:00,DSI,DV,3
2015-06-03 03:00:00+00:00,DSI,DVC,3
2015-06-03 03:00:00+00:00,DSI,DVD,6
2015-06-03 03:00:00+00:00,DSI,DVN,4
2015-06-03 03:00:00+00:00,DSI,DVNK,3
2015-06-03 03:00:00+00:00,DSI,DZ,5
2015-06-03 03:00:00+00:00,DSI,DZW,6
2015-06-03 03:00:00+00:00,DSI,EC,3
2015-06-03 03:00:00+00:00,DSI,ED,2
2015-06-03 03:00:00+00:00,DSI,EDC,3
2015-06-03 03:00:00+00:00,DSI,EDN,4
2015-06-03 03:00:00+00:00,DSI,EGH,6
2015-06-03 03:00:00+00:00,DSI,EGHM,3
2015-06-03 03:00:00+00:00,DSI,EHB,4
2015-06-03 03:00:00+00:00,DSI,EHV,3
2015-06-03 03:00:00+00:00,DSI,EKZ,3
2015-06-03 03:00:00+00:00,DSI,EML,2
2015-06-03 03:00:00+00:00,DSI,EMN,3
2015-06-03 03:00:00+00:00,DSI,EMNZ,3
2015-06-03 03:00:00+00:00,DSI,ES,4
