2015-06-02 02:00:00+00:00,ArNuRIT,,56
2015-06-02 03:00:00+00:00,ArNuRIT,,203
2015-06-02 04:00:00+00:00,ArNuRIT,,509
2015-06-02 05:00:00+00:00,ArNuRIT,,919
2015-06-02 06:00:00+00:00,ArNuRIT,,1220
2015-06-02 07:00:00+00:00,ArNuRIT,,1082
2015-06-02 08:00:00+00:00,ArNuRIT,,1004
2015-06-02 09:00:00+00:00,ArNuRIT,,901
2015-06-02 10:00:00+00:00,ArNuRIT,,776
2015-06-02 11:00:00+00:00,ArNuRIT,,662
2015-06-02 12:00:00+00:00,ArNuRIT,,650
2015-06-02 13:00:00+00:00,ArNuRIT,,723
2015-06-02 14:00:00+00:00,ArNuRIT,,731
2015-06-02 15:00:00+00:00,ArNuRIT,,827
2015-06-02 16:00:00+00:00,ArNuRIT,,859
2015-06-02 17:00:00+00:00,ArNuRIT,,728
2015-06-02 18:00:00+00:00,ArNuRIT,,688
2015-06-02 19:00:00+00:00,ArNuRIT,,554
2015-06-02 20:00:00+00:00,ArNuRIT,,575
2015-06-02 21:00:00+00:00,ArNuRIT,,566
2015-06-02 22:00:00+00:00,ArNuRIT,,342
2015-06-02 23:00:00+00:00,ArNuRIT,,97
2015-06-03 00:00:00+00:00,ArNuRIT,,17
2015-06-03 01:00:00+00:00,ArNuRIT,,21
