2015-06-19 02:00:00+00:00,KV6posinfo,,6866
2015-06-19 03:00:00+00:00,KV6posinfo,,24802
2015-06-19 04:00:00+00:00,KV6posinfo,,59961
2015-06-19 05:00:00+00:00,KV6posinfo,,80433
2015-06-19 06:00:00+00:00,KV6posinfo,,84136
2015-06-19 07:00:00+00:00,KV6posinfo,,79849
2015-06-19 08:00:00+00:00,KV6posinfo,,77466
2015-06-19 09:00:00+00:00,KV6posinfo,,76838
2015-06-19 10:00:00+00:00,KV6posinfo,,73596
2015-06-19 11:00:00+00:00,KV6posinfo,,76321
2015-06-19 12:00:00+00:00,KV6posinfo,,79158
2015-06-19 13:00:00+00:00,KV6posinfo,,83523
2015-06-19 14:00:00+00:00,KV6posinfo,,85097
2015-06-19 15:00:00+00:00,KV6posinfo,,83575
2015-06-19 16:00:00+00:00,KV6posinfo,,74780
2015-06-19 17:00:00+00:00,KV6posinfo,,63606
2015-06-19 18:00:00+00:00,KV6posinfo,,54788
2015-06-19 19:00:00+00:00,KV6posinfo,,50030
2015-06-19 20:00:00+00:00,KV6posinfo,,47627
2015-06-19 21:00:00+00:00,KV6posinfo,,46268
2015-06-19 22:00:00+00:00,KV6posinfo,,34984
2015-06-19 23:00:00+00:00,KV6posinfo,,12872
2015-06-20 00:00:00+00:00,KV6posinfo,,9048
2015-06-20 01:00:00+00:00,KV6posinfo,,8945
