2015-06-03 02:00:00+00:00,NStreinposities,,206
2015-06-03 03:00:00+00:00,NStreinposities,,226
2015-06-03 04:00:00+00:00,NStreinposities,,326
2015-06-03 05:00:00+00:00,NStreinposities,,308
2015-06-03 06:00:00+00:00,NStreinposities,,284
2015-06-03 07:00:00+00:00,NStreinposities,,290
2015-06-03 08:00:00+00:00,NStreinposities,,306
2015-06-03 09:00:00+00:00,NStreinposities,,319
2015-06-03 10:00:00+00:00,NStreinposities,,318
2015-06-03 11:00:00+00:00,NStreinposities,,323
2015-06-03 12:00:00+00:00,NStreinposities,,314
2015-06-03 13:00:00+00:00,NStreinposities,,321
2015-06-03 14:00:00+00:00,NStreinposities,,304
2015-06-03 15:00:00+00:00,NStreinposities,,304
2015-06-03 16:00:00+00:00,NStreinposities,,294
2015-06-03 17:00:00+00:00,NStreinposities,,321
2015-06-03 18:00:00+00:00,NStreinposities,,327
2015-06-03 19:00:00+00:00,NStreinposities,,328
2015-06-03 20:00:00+00:00,NStreinposities,,335
2015-06-03 21:00:00+00:00,NStreinposities,,339
2015-06-03 22:00:00+00:00,NStreinposities,,340
2015-06-03 23:00:00+00:00,NStreinposities,,343
2015-06-04 00:00:00+00:00,NStreinposities,,332
2015-06-04 01:00:00+00:00,NStreinposities,,342
