2015-06-13 02:00:00+00:00,InfoPlusDVS,,280
2015-06-13 03:00:00+00:00,InfoPlusDVS,,1692
2015-06-13 04:00:00+00:00,InfoPlusDVS,,4477
2015-06-13 05:00:00+00:00,InfoPlusDVS,,7335
2015-06-13 06:00:00+00:00,InfoPlusDVS,,8404
2015-06-13 07:00:00+00:00,InfoPlusDVS,,9143
2015-06-13 08:00:00+00:00,InfoPlusDVS,,9322
2015-06-13 09:00:00+00:00,InfoPlusDVS,,9435
2015-06-13 10:00:00+00:00,InfoPlusDVS,,9010
2015-06-13 11:00:00+00:00,InfoPlusDVS,,9077
2015-06-13 12:00:00+00:00,InfoPlusDVS,,8669
2015-06-13 13:00:00+00:00,InfoPlusDVS,,8514
2015-06-13 14:00:00+00:00,InfoPlusDVS,,8597
2015-06-13 15:00:00+00:00,InfoPlusDVS,,8587
2015-06-13 16:00:00+00:00,InfoPlusDVS,,8462
2015-06-13 17:00:00+00:00,InfoPlusDVS,,8247
2015-06-13 18:00:00+00:00,InfoPlusDVS,,7692
2015-06-13 19:00:00+00:00,InfoPlusDVS,,7352
2015-06-13 20:00:00+00:00,InfoPlusDVS,,7173
2015-06-13 21:00:00+00:00,InfoPlusDVS,,6233
2015-06-13 22:00:00+00:00,InfoPlusDVS,,4334
2015-06-13 23:00:00+00:00,InfoPlusDVS,,1540
2015-06-14 00:00:00+00:00,InfoPlusDVS,,450
2015-06-14 01:00:00+00:00,InfoPlusDVS,,160
