2015-06-24 02:00:00+00:00,KV6posinfo,,4949
2015-06-24 03:00:00+00:00,KV6posinfo,,23752
2015-06-24 04:00:00+00:00,KV6posinfo,,48001
2015-06-24 06:00:00+00:00,KV6posinfo,,10463
2015-06-24 07:00:00+00:00,KV6posinfo,,80389
2015-06-24 08:00:00+00:00,KV6posinfo,,77304
2015-06-24 09:00:00+00:00,KV6posinfo,,74584
2015-06-24 10:00:00+00:00,KV6posinfo,,75855
2015-06-24 11:00:00+00:00,KV6posinfo,,77629
2015-06-24 12:00:00+00:00,KV6posinfo,,73597
2015-06-24 13:00:00+00:00,KV6posinfo,,81926
2015-06-24 14:00:00+00:00,KV6posinfo,,83674
2015-06-24 15:00:00+00:00,KV6posinfo,,84438
2015-06-24 16:00:00+00:00,KV6posinfo,,77087
2015-06-24 17:00:00+00:00,KV6posinfo,,64695
2015-06-24 18:00:00+00:00,KV6posinfo,,55690
2015-06-24 19:00:00+00:00,KV6posinfo,,50807
2015-06-24 20:00:00+00:00,KV6posinfo,,49965
2015-06-24 21:00:00+00:00,KV6posinfo,,48108
2015-06-24 22:00:00+00:00,KV6posinfo,,34245
2015-06-24 23:00:00+00:00,KV6posinfo,,9639
2015-06-25 00:00:00+00:00,KV6posinfo,,3528
2015-06-25 01:00:00+00:00,KV6posinfo,,3238
