2015-06-15 02:00:00+00:00,DSI,AC,1
2015-06-15 02:00:00+00:00,DSI,AH,2
2015-06-15 02:00:00+00:00,DSI,AHP,3
2015-06-15 02:00:00+00:00,DSI,AHPR,2
2015-06-15 02:00:00+00:00,DSI,AHZ,3
2015-06-15 02:00:00+00:00,DSI,AKL,1
2015-06-15 02:00:00+00:00,DSI,AKM,2
2015-06-15 02:00:00+00:00,DSI,ALM,3
2015-06-15 02:00:00+00:00,DSI,ALMB,2
2015-06-15 02:00:00+00:00,DSI,ALMM,2
2015-06-15 02:00:00+00:00,DSI,ALMO,2
2015-06-15 02:00:00+00:00,DSI,ALMP,2
2015-06-15 02:00:00+00:00,DSI,AMF,2
2015-06-15 02:00:00+00:00,DSI,AMFS,2
2015-06-15 02:00:00+00:00,DSI,AML,2
2015-06-15 02:00:00+00:00,DSI,AMPO,2
2015-06-15 02:00:00+00:00,DSI,AMR,2
2015-06-15 02:00:00+00:00,DSI,AMRI,3
2015-06-15 02:00:00+00:00,DSI,AMRN,1
2015-06-15 02:00:00+00:00,DSI,ANA,1
2015-06-15 02:00:00+00:00,DSI,APD,1
2015-06-15 02:00:00+00:00,DSI,APDM,1
2015-06-15 02:00:00+00:00,DSI,APDO,4
2015-06-15 02:00:00+00:00,DSI,APG,2
2015-06-15 02:00:00+00:00,DSI,APN,4
2015-06-15 02:00:00+00:00,DSI,ARN,2
2015-06-15 02:00:00+00:00,DSI,ASA,1
2015-06-15 02:00:00+00:00,DSI,ASB,3
2015-06-15 02:00:00+00:00,DSI,ASD,4
2015-06-15 02:00:00+00:00,DSI,ASDL,3
2015-06-15 02:00:00+00:00,DSI,ASDM,1
2015-06-15 02:00:00+00:00,DSI,ASDZ,1
2015-06-15 02:00:00+00:00,DSI,ASHD,2
2015-06-15 02:00:00+00:00,DSI,ASN,1
2015-06-15 02:00:00+00:00,DSI,ASS,4
2015-06-15 02:00:00+00:00,DSI,ASSP,3
2015-06-15 02:00:00+00:00,DSI,ATN,2
2015-06-15 02:00:00+00:00,DSI,AVAT,2
2015-06-15 02:00:00+00:00,DSI,BD,1
2015-06-15 02:00:00+00:00,DSI,BDE,1
2015-06-15 02:00:00+00:00,DSI,BDG,1
2015-06-15 02:00:00+00:00,DSI,BDM,1
2015-06-15 02:00:00+00:00,DSI,BDPB,2
2015-06-15 02:00:00+00:00,DSI,BET,2
2015-06-15 02:00:00+00:00,DSI,BF,1
2015-06-15 02:00:00+00:00,DSI,BGN,1
2015-06-15 02:00:00+00:00,DSI,BHDV,3
2015-06-15 02:00:00+00:00,DSI,BHV,1
2015-06-15 02:00:00+00:00,DSI,BK,4
2015-06-15 02:00:00+00:00,DSI,BKF,4
2015-06-15 02:00:00+00:00,DSI,BKG,4
2015-06-15 02:00:00+00:00,DSI,BKL,4
2015-06-15 02:00:00+00:00,DSI,BL,3
2015-06-15 02:00:00+00:00,DSI,BLL,2
2015-06-15 02:00:00+00:00,DSI,BMN,4
2015-06-15 02:00:00+00:00,DSI,BMR,4
2015-06-15 02:00:00+00:00,DSI,BN,3
2015-06-15 02:00:00+00:00,DSI,BNC,3
2015-06-15 02:00:00+00:00,DSI,BNK,3
2015-06-15 02:00:00+00:00,DSI,BNN,2
2015-06-15 02:00:00+00:00,DSI,BNZ,2
2015-06-15 02:00:00+00:00,DSI,BP,2
2015-06-15 02:00:00+00:00,DSI,BR,2
2015-06-15 02:00:00+00:00,DSI,BRD,3
2015-06-15 02:00:00+00:00,DSI,BRN,2
2015-06-15 02:00:00+00:00,DSI,BSD,3
2015-06-15 02:00:00+00:00,DSI,BSK,2
2015-06-15 02:00:00+00:00,DSI,BSMZ,2
2015-06-15 02:00:00+00:00,DSI,BTL,3
2015-06-15 02:00:00+00:00,DSI,BV,2
2015-06-15 02:00:00+00:00,DSI,BZL,3
2015-06-15 02:00:00+00:00,DSI,CAS,3
2015-06-15 02:00:00+00:00,DSI,CK,3
2015-06-15 02:00:00+00:00,DSI,CL,1
2015-06-15 02:00:00+00:00,DSI,CO,1
2015-06-15 02:00:00+00:00,DSI,CPS,2
2015-06-15 02:00:00+00:00,DSI,CVM,4
2015-06-15 02:00:00+00:00,DSI,DA,2
2015-06-15 02:00:00+00:00,DSI,DB,3
2015-06-15 02:00:00+00:00,DSI,DDN,2
2015-06-15 02:00:00+00:00,DSI,DDR,3
2015-06-15 02:00:00+00:00,DSI,DDRS,2
2015-06-15 02:00:00+00:00,DSI,DDZD,3
2015-06-15 02:00:00+00:00,DSI,DEI,3
2015-06-15 02:00:00+00:00,DSI,DID,1
2015-06-15 02:00:00+00:00,DSI,DL,2
2015-06-15 02:00:00+00:00,DSI,DLD,2
2015-06-15 02:00:00+00:00,DSI,DLN,1
2015-06-15 02:00:00+00:00,DSI,DMN,2
2015-06-15 02:00:00+00:00,DSI,DMNZ,2
2015-06-15 02:00:00+00:00,DSI,DN,3
2015-06-15 02:00:00+00:00,DSI,DR,1
2015-06-15 02:00:00+00:00,DSI,DRH,4
2015-06-15 02:00:00+00:00,DSI,DRON,2
2015-06-15 02:00:00+00:00,DSI,DRP,2
2015-06-15 02:00:00+00:00,DSI,DT,5
2015-06-15 02:00:00+00:00,DSI,DTC,1
2015-06-15 02:00:00+00:00,DSI,DTCH,3
2015-06-15 02:00:00+00:00,DSI,DTZ,4
2015-06-15 02:00:00+00:00,DSI,DV,2
2015-06-15 02:00:00+00:00,DSI,DVC,2
2015-06-15 02:00:00+00:00,DSI,DVD,1
2015-06-15 02:00:00+00:00,DSI,DVN,2
2015-06-15 02:00:00+00:00,DSI,DVNK,3
2015-06-15 02:00:00+00:00,DSI,DZ,3
2015-06-15 02:00:00+00:00,DSI,DZW,1
2015-06-15 02:00:00+00:00,DSI,EC,4
2015-06-15 02:00:00+00:00,DSI,ED,2
2015-06-15 02:00:00+00:00,DSI,EDC,2
2015-06-15 02:00:00+00:00,DSI,EDN,2
2015-06-15 02:00:00+00:00,DSI,EGH,2
2015-06-15 02:00:00+00:00,DSI,EGHM,1
2015-06-15 02:00:00+00:00,DSI,EHB,3
2015-06-15 02:00:00+00:00,DSI,EHV,1
2015-06-15 02:00:00+00:00,DSI,EKZ,4
2015-06-15 02:00:00+00:00,DSI,EML,4
2015-06-15 02:00:00+00:00,DSI,EMN,3
2015-06-15 02:00:00+00:00,DSI,EMNZ,1
2015-06-15 02:00:00+00:00,DSI,ES,2
2015-06-15 02:00:00+00:00,DSI,ESD,3
2015-06-15 02:00:00+00:00,DSI,ESE,2
2015-06-15 02:00:00+00:00,DSI,EST,1
2015-06-15 02:00:00+00:00,DSI,ETN,2
2015-06-15 02:00:00+00:00,DSI,FN,2
2015-06-15 02:00:00+00:00,DSI,GBG,4
2015-06-15 02:00:00+00:00,DSI,GBR,3
2015-06-15 02:00:00+00:00,DSI,GD,3
2015-06-15 02:00:00+00:00,DSI,GDG,3
2015-06-15 02:00:00+00:00,DSI,GDK,2
2015-06-15 02:00:00+00:00,DSI,GDM,2
2015-06-15 02:00:00+00:00,DSI,GDR,2
2015-06-15 02:00:00+00:00,DSI,GERP,2
2015-06-15 02:00:00+00:00,DSI,GK,2
2015-06-15 02:00:00+00:00,DSI,GLN,2
2015-06-15 02:00:00+00:00,DSI,GN,2
2015-06-15 02:00:00+00:00,DSI,GND,4
2015-06-15 02:00:00+00:00,DSI,GNN,2
2015-06-15 02:00:00+00:00,DSI,GO,2
2015-06-15 02:00:00+00:00,DSI,GP,2
2015-06-15 02:00:00+00:00,DSI,GR,1
2015-06-15 02:00:00+00:00,DSI,GS,4
2015-06-15 02:00:00+00:00,DSI,GV,4
2015-06-15 02:00:00+00:00,DSI,GVC,3
2015-06-15 02:00:00+00:00,DSI,GVM,2
2015-06-15 02:00:00+00:00,DSI,GVMW,1
2015-06-15 02:00:00+00:00,DSI,GW,4
2015-06-15 02:00:00+00:00,DSI,GZ,2
2015-06-15 02:00:00+00:00,DSI,HAD,2
2015-06-15 02:00:00+00:00,DSI,HB,2
2015-06-15 02:00:00+00:00,DSI,HBZM,2
2015-06-15 02:00:00+00:00,DSI,HD,3
2015-06-15 02:00:00+00:00,DSI,HDB,3
2015-06-15 02:00:00+00:00,DSI,HDE,2
2015-06-15 02:00:00+00:00,DSI,HDG,4
2015-06-15 02:00:00+00:00,DSI,HDR,2
2015-06-15 02:00:00+00:00,DSI,HDRZ,4
2015-06-15 02:00:00+00:00,DSI,HFD,2
2015-06-15 02:00:00+00:00,DSI,HGL,3
2015-06-15 02:00:00+00:00,DSI,HGLG,2
2015-06-15 02:00:00+00:00,DSI,HGLO,2
2015-06-15 02:00:00+00:00,DSI,HGV,1
2015-06-15 02:00:00+00:00,DSI,HGZ,2
2015-06-15 02:00:00+00:00,DSI,HIL,2
2015-06-15 02:00:00+00:00,DSI,HK,1
2015-06-15 02:00:00+00:00,DSI,HKS,4
2015-06-15 02:00:00+00:00,DSI,HLD,4
2015-06-15 02:00:00+00:00,DSI,HLDS,3
2015-06-15 02:00:00+00:00,DSI,HLG,3
2015-06-15 02:00:00+00:00,DSI,HLGH,2
2015-06-15 02:00:00+00:00,DSI,HLM,2
2015-06-15 02:00:00+00:00,DSI,HLMS,2
2015-06-15 02:00:00+00:00,DSI,HLO,2
2015-06-15 02:00:00+00:00,DSI,HM,4
2015-06-15 02:00:00+00:00,DSI,HMBH,3
2015-06-15 02:00:00+00:00,DSI,HMBV,2
2015-06-15 02:00:00+00:00,DSI,HMH,2
2015-06-15 02:00:00+00:00,DSI,HMN,1
2015-06-15 02:00:00+00:00,DSI,HN,4
2015-06-15 02:00:00+00:00,DSI,HNK,4
2015-06-15 02:00:00+00:00,DSI,HNO,3
2015-06-15 02:00:00+00:00,DSI,HNP,1
2015-06-15 02:00:00+00:00,DSI,HON,2
2015-06-15 02:00:00+00:00,DSI,HOR,2
2015-06-15 02:00:00+00:00,DSI,HR,3
2015-06-15 02:00:00+00:00,DSI,HRL,2
2015-06-15 02:00:00+00:00,DSI,HRLK,2
2015-06-15 02:00:00+00:00,DSI,HRLW,1
2015-06-15 02:00:00+00:00,DSI,HRN,2
2015-06-15 02:00:00+00:00,DSI,HRT,1
2015-06-15 02:00:00+00:00,DSI,HT,3
2015-06-15 02:00:00+00:00,DSI,HTN,4
2015-06-15 02:00:00+00:00,DSI,HTNC,2
2015-06-15 02:00:00+00:00,DSI,HTO,3
2015-06-15 02:00:00+00:00,DSI,HVL,2
2015-06-15 02:00:00+00:00,DSI,HVS,1
2015-06-15 02:00:00+00:00,DSI,HVSM,3
2015-06-15 02:00:00+00:00,DSI,HVSP,1
2015-06-15 02:00:00+00:00,DSI,HWD,2
2015-06-15 02:00:00+00:00,DSI,HWZB,4
2015-06-15 02:00:00+00:00,DSI,HZE,4
2015-06-15 02:00:00+00:00,DSI,IJT,2
2015-06-15 02:00:00+00:00,DSI,KBD,4
2015-06-15 02:00:00+00:00,DSI,KBK,3
2015-06-15 02:00:00+00:00,DSI,KBW,2
2015-06-15 02:00:00+00:00,DSI,KLP,2
2015-06-15 02:00:00+00:00,DSI,KMA,2
2015-06-15 02:00:00+00:00,DSI,KMR,4
2015-06-15 02:00:00+00:00,DSI,KMW,2
2015-06-15 02:00:00+00:00,DSI,KPN,4
2015-06-15 02:00:00+00:00,DSI,KPNZ,2
2015-06-15 02:00:00+00:00,DSI,KRD,4
2015-06-15 02:00:00+00:00,DSI,KRG,1
2015-06-15 02:00:00+00:00,DSI,KTR,2
2015-06-15 02:00:00+00:00,DSI,KW,3
2015-06-15 02:00:00+00:00,DSI,KZD,3
2015-06-15 02:00:00+00:00,DSI,LAA,2
2015-06-15 02:00:00+00:00,DSI,LC,1
2015-06-15 02:00:00+00:00,DSI,LDL,4
2015-06-15 02:00:00+00:00,DSI,LDM,3
2015-06-15 02:00:00+00:00,DSI,LEDN,4
2015-06-15 02:00:00+00:00,DSI,LG,2
2015-06-15 02:00:00+00:00,DSI,LLS,2
2015-06-15 02:00:00+00:00,DSI,LP,4
2015-06-15 02:00:00+00:00,DSI,LTN,2
2015-06-15 02:00:00+00:00,DSI,LTV,4
2015-06-15 02:00:00+00:00,DSI,LUT,1
2015-06-15 02:00:00+00:00,DSI,LW,3
2015-06-15 02:00:00+00:00,DSI,LWC,4
2015-06-15 02:00:00+00:00,DSI,MAS,1
2015-06-15 02:00:00+00:00,DSI,MDB,1
2015-06-15 02:00:00+00:00,DSI,MES,4
2015-06-15 02:00:00+00:00,DSI,MG,3
2015-06-15 02:00:00+00:00,DSI,MMLH,2
2015-06-15 02:00:00+00:00,DSI,MP,4
2015-06-15 02:00:00+00:00,DSI,MRB,3
2015-06-15 02:00:00+00:00,DSI,MRN,3
2015-06-15 02:00:00+00:00,DSI,MSS,2
2015-06-15 02:00:00+00:00,DSI,MSW,2
2015-06-15 02:00:00+00:00,DSI,MT,3
2015-06-15 02:00:00+00:00,DSI,MTH,2
2015-06-15 02:00:00+00:00,DSI,MTN,4
2015-06-15 02:00:00+00:00,DSI,MTR,4
2015-06-15 02:00:00+00:00,DSI,MZ,2
2015-06-15 02:00:00+00:00,DSI,NA,2
2015-06-15 02:00:00+00:00,DSI,NDB,3
2015-06-15 02:00:00+00:00,DSI,NH,2
2015-06-15 02:00:00+00:00,DSI,NKK,3
2015-06-15 02:00:00+00:00,DSI,NM,3
2015-06-15 02:00:00+00:00,DSI,NMD,2
2015-06-15 02:00:00+00:00,DSI,NMGO,3
2015-06-15 02:00:00+00:00,DSI,NMH,2
2015-06-15 02:00:00+00:00,DSI,NML,1
2015-06-15 02:00:00+00:00,DSI,NS,3
2015-06-15 02:00:00+00:00,DSI,NSCH,1
2015-06-15 02:00:00+00:00,DSI,NVD,3
2015-06-15 02:00:00+00:00,DSI,NVP,4
2015-06-15 02:00:00+00:00,DSI,NWK,2
2015-06-15 02:00:00+00:00,DSI,NWL,4
2015-06-15 02:00:00+00:00,DSI,O,1
2015-06-15 02:00:00+00:00,DSI,OBD,3
2015-06-15 02:00:00+00:00,DSI,ODB,2
2015-06-15 02:00:00+00:00,DSI,ODZ,2
2015-06-15 02:00:00+00:00,DSI,OMN,2
2015-06-15 02:00:00+00:00,DSI,OP,3
2015-06-15 02:00:00+00:00,DSI,OST,4
2015-06-15 02:00:00+00:00,DSI,OT,3
2015-06-15 02:00:00+00:00,DSI,OTB,2
2015-06-15 02:00:00+00:00,DSI,OVN,2
2015-06-15 02:00:00+00:00,DSI,OW,2
2015-06-15 02:00:00+00:00,DSI,PMO,2
2015-06-15 02:00:00+00:00,DSI,PMR,3
2015-06-15 02:00:00+00:00,DSI,PMW,2
2015-06-15 02:00:00+00:00,DSI,PT,2
2015-06-15 02:00:00+00:00,DSI,RAI,2
2015-06-15 02:00:00+00:00,DSI,RAT,2
2015-06-15 02:00:00+00:00,DSI,RB,2
2015-06-15 02:00:00+00:00,DSI,RD,2
2015-06-15 02:00:00+00:00,DSI,RH,2
2015-06-15 02:00:00+00:00,DSI,RHN,2
2015-06-15 02:00:00+00:00,DSI,RL,2
2015-06-15 02:00:00+00:00,DSI,RLB,1
2015-06-15 02:00:00+00:00,DSI,RM,2
2015-06-15 02:00:00+00:00,DSI,RS,4
2015-06-15 02:00:00+00:00,DSI,RSD,3
2015-06-15 02:00:00+00:00,DSI,RSN,2
2015-06-15 02:00:00+00:00,DSI,RSW,1
2015-06-15 02:00:00+00:00,DSI,RTA,1
2015-06-15 02:00:00+00:00,DSI,RTB,4
2015-06-15 02:00:00+00:00,DSI,RTD,2
2015-06-15 02:00:00+00:00,DSI,RTN,1
2015-06-15 02:00:00+00:00,DSI,RTZ,2
2015-06-15 02:00:00+00:00,DSI,RV,2
2015-06-15 02:00:00+00:00,DSI,RVS,1
2015-06-15 02:00:00+00:00,DSI,SBK,4
2015-06-15 02:00:00+00:00,DSI,SD,1
2015-06-15 02:00:00+00:00,DSI,SDA,4
2015-06-15 02:00:00+00:00,DSI,SDM,4
2015-06-15 02:00:00+00:00,DSI,SDT,4
2015-06-15 02:00:00+00:00,DSI,SDTB,2
2015-06-15 02:00:00+00:00,DSI,SGL,1
2015-06-15 02:00:00+00:00,DSI,SGN,4
2015-06-15 02:00:00+00:00,DSI,SHL,3
2015-06-15 02:00:00+00:00,DSI,SK,3
2015-06-15 02:00:00+00:00,DSI,SKND,4
2015-06-15 02:00:00+00:00,DSI,SM,1
2015-06-15 02:00:00+00:00,DSI,SN,2
2015-06-15 02:00:00+00:00,DSI,SOG,3
2015-06-15 02:00:00+00:00,DSI,SPM,1
2015-06-15 02:00:00+00:00,DSI,SPTN,2
2015-06-15 02:00:00+00:00,DSI,SPTZ,4
2015-06-15 02:00:00+00:00,DSI,SRN,1
2015-06-15 02:00:00+00:00,DSI,SSH,4
2015-06-15 02:00:00+00:00,DSI,ST,2
2015-06-15 02:00:00+00:00,DSI,STD,4
2015-06-15 02:00:00+00:00,DSI,STM,2
2015-06-15 02:00:00+00:00,DSI,STV,3
2015-06-15 02:00:00+00:00,DSI,STZ,1
2015-06-15 02:00:00+00:00,DSI,SWD,2
2015-06-15 02:00:00+00:00,DSI,SWK,2
2015-06-15 02:00:00+00:00,DSI,TB,3
2015-06-15 02:00:00+00:00,DSI,TBG,3
2015-06-15 02:00:00+00:00,DSI,TBR,1
2015-06-15 02:00:00+00:00,DSI,TBU,2
2015-06-15 02:00:00+00:00,DSI,TG,2
2015-06-15 02:00:00+00:00,DSI,TL,2
2015-06-15 02:00:00+00:00,DSI,TPSW,2
2015-06-15 02:00:00+00:00,DSI,TWL,2
2015-06-15 02:00:00+00:00,DSI,UHM,2
2015-06-15 02:00:00+00:00,DSI,UHZ,1
2015-06-15 02:00:00+00:00,DSI,UST,2
2015-06-15 02:00:00+00:00,DSI,UT,2
2015-06-15 02:00:00+00:00,DSI,UTG,2
2015-06-15 02:00:00+00:00,DSI,UTL,2
2015-06-15 02:00:00+00:00,DSI,UTLR,2
2015-06-15 02:00:00+00:00,DSI,UTM,3
2015-06-15 02:00:00+00:00,DSI,UTO,1
2015-06-15 02:00:00+00:00,DSI,UTT,2
2015-06-15 02:00:00+00:00,DSI,UTZL,3
2015-06-15 02:00:00+00:00,DSI,VB,2
2015-06-15 02:00:00+00:00,DSI,VD,4
2015-06-15 02:00:00+00:00,DSI,VDG,1
2015-06-15 02:00:00+00:00,DSI,VDL,2
2015-06-15 02:00:00+00:00,DSI,VDM,2
2015-06-15 02:00:00+00:00,DSI,VDO,1
2015-06-15 02:00:00+00:00,DSI,VDW,2
2015-06-15 02:00:00+00:00,DSI,VEM,2
2015-06-15 02:00:00+00:00,DSI,VG,1
2015-06-15 02:00:00+00:00,DSI,VH,2
2015-06-15 02:00:00+00:00,DSI,VHP,1
2015-06-15 02:00:00+00:00,DSI,VK,4
2015-06-15 02:00:00+00:00,DSI,VL,2
2015-06-15 02:00:00+00:00,DSI,VLB,1
2015-06-15 02:00:00+00:00,DSI,VNDC,4
2015-06-15 02:00:00+00:00,DSI,VNDW,3
2015-06-15 02:00:00+00:00,DSI,VP,2
2015-06-15 02:00:00+00:00,DSI,VRY,2
2015-06-15 02:00:00+00:00,DSI,VS,4
2015-06-15 02:00:00+00:00,DSI,VSS,2
2015-06-15 02:00:00+00:00,DSI,VST,1
2015-06-15 02:00:00+00:00,DSI,VSV,3
2015-06-15 02:00:00+00:00,DSI,VTN,2
2015-06-15 02:00:00+00:00,DSI,VWD,2
2015-06-15 02:00:00+00:00,DSI,VZ,4
2015-06-15 02:00:00+00:00,DSI,WAD,2
2015-06-15 02:00:00+00:00,DSI,WADN,3
2015-06-15 02:00:00+00:00,DSI,WC,3
2015-06-15 02:00:00+00:00,DSI,WD,2
2015-06-15 02:00:00+00:00,DSI,WDN,4
2015-06-15 02:00:00+00:00,DSI,WF,1
2015-06-15 02:00:00+00:00,DSI,WFM,2
2015-06-15 02:00:00+00:00,DSI,WH,2
2015-06-15 02:00:00+00:00,DSI,WK,4
2015-06-15 02:00:00+00:00,DSI,WL,4
2015-06-15 02:00:00+00:00,DSI,WM,4
2015-06-15 02:00:00+00:00,DSI,WP,2
2015-06-15 02:00:00+00:00,DSI,WS,2
2015-06-15 02:00:00+00:00,DSI,WSM,2
2015-06-15 02:00:00+00:00,DSI,WT,3
2015-06-15 02:00:00+00:00,DSI,WTV,3
2015-06-15 02:00:00+00:00,DSI,WV,4
2015-06-15 02:00:00+00:00,DSI,WW,1
2015-06-15 02:00:00+00:00,DSI,WWW,2
2015-06-15 02:00:00+00:00,DSI,WZ,4
2015-06-15 02:00:00+00:00,DSI,YPB,2
2015-06-15 02:00:00+00:00,DSI,ZA,3
2015-06-15 02:00:00+00:00,DSI,ZB,2
2015-06-15 02:00:00+00:00,DSI,ZBM,3
2015-06-15 02:00:00+00:00,DSI,ZD,2
2015-06-15 02:00:00+00:00,DSI,ZDK,1
2015-06-15 02:00:00+00:00,DSI,ZH,1
2015-06-15 02:00:00+00:00,DSI,ZL,2
2015-06-15 02:00:00+00:00,DSI,ZLW,4
2015-06-15 02:00:00+00:00,DSI,ZP,2
2015-06-15 02:00:00+00:00,DSI,ZTM,1
2015-06-15 02:00:00+00:00,DSI,ZTMO,3
2015-06-15 02:00:00+00:00,DSI,ZV,1
2015-06-15 02:00:00+00:00,DSI,ZVB,1
2015-06-15 02:00:00+00:00,DSI,ZVT,1
2015-06-15 02:00:00+00:00,DSI,ZWD,4
2015-06-15 02:00:00+00:00,DSI,ZWW,1
2015-06-15 03:00:00+00:00,DSI,AC,3
2015-06-15 03:00:00+00:00,DSI,AH,2
2015-06-15 03:00:00+00:00,DSI,AHP,5
2015-06-15 03:00:00+00:00,DSI,AHPR,2
2015-06-15 03:00:00+00:00,DSI,AHZ,4
2015-06-15 03:00:00+00:00,DSI,AKL,3
2015-06-15 03:00:00+00:00,DSI,AKM,2
2015-06-15 03:00:00+00:00,DSI,ALM,4
2015-06-15 03:00:00+00:00,DSI,ALMB,2
2015-06-15 03:00:00+00:00,DSI,ALMM,6
2015-06-15 03:00:00+00:00,DSI,ALMO,3
2015-06-15 03:00:00+00:00,DSI,ALMP,3
2015-06-15 03:00:00+00:00,DSI,AMF,2
2015-06-15 03:00:00+00:00,DSI,AMFS,3
2015-06-15 03:00:00+00:00,DSI,AML,3
2015-06-15 03:00:00+00:00,DSI,AMPO,4
2015-06-15 03:00:00+00:00,DSI,AMR,3
2015-06-15 03:00:00+00:00,DSI,AMRI,6
2015-06-15 03:00:00+00:00,DSI,AMRN,3
2015-06-15 03:00:00+00:00,DSI,ANA,4
2015-06-15 03:00:00+00:00,DSI,APD,3
2015-06-15 03:00:00+00:00,DSI,APDM,4
2015-06-15 03:00:00+00:00,DSI,APDO,4
2015-06-15 03:00:00+00:00,DSI,APG,2
2015-06-15 03:00:00+00:00,DSI,APN,4
2015-06-15 03:00:00+00:00,DSI,ARN,3
2015-06-15 03:00:00+00:00,DSI,ASA,4
2015-06-15 03:00:00+00:00,DSI,ASB,5
2015-06-15 03:00:00+00:00,DSI,ASD,7
2015-06-15 03:00:00+00:00,DSI,ASDL,5
2015-06-15 03:00:00+00:00,DSI,ASDM,3
2015-06-15 03:00:00+00:00,DSI,ASDZ,4
2015-06-15 03:00:00+00:00,DSI,ASHD,3
2015-06-15 03:00:00+00:00,DSI,ASN,3
2015-06-15 03:00:00+00:00,DSI,ASS,5
2015-06-15 03:00:00+00:00,DSI,ASSP,5
2015-06-15 03:00:00+00:00,DSI,ATN,2
2015-06-15 03:00:00+00:00,DSI,AVAT,2
2015-06-15 03:00:00+00:00,DSI,BD,4
2015-06-15 03:00:00+00:00,DSI,BDE,3
2015-06-15 03:00:00+00:00,DSI,BDG,4
2015-06-15 03:00:00+00:00,DSI,BDM,3
2015-06-15 03:00:00+00:00,DSI,BDPB,4
2015-06-15 03:00:00+00:00,DSI,BET,3
2015-06-15 03:00:00+00:00,DSI,BF,3
2015-06-15 03:00:00+00:00,DSI,BGN,3
2015-06-15 03:00:00+00:00,DSI,BHDV,5
2015-06-15 03:00:00+00:00,DSI,BHV,3
2015-06-15 03:00:00+00:00,DSI,BK,4
2015-06-15 03:00:00+00:00,DSI,BKF,5
2015-06-15 03:00:00+00:00,DSI,BKG,4
2015-06-15 03:00:00+00:00,DSI,BKL,4
2015-06-15 03:00:00+00:00,DSI,BL,5
2015-06-15 03:00:00+00:00,DSI,BLL,3
2015-06-15 03:00:00+00:00,DSI,BMN,4
2015-06-15 03:00:00+00:00,DSI,BMR,5
2015-06-15 03:00:00+00:00,DSI,BN,5
2015-06-15 03:00:00+00:00,DSI,BNC,3
2015-06-15 03:00:00+00:00,DSI,BNK,5
2015-06-15 03:00:00+00:00,DSI,BNN,2
2015-06-15 03:00:00+00:00,DSI,BNZ,2
2015-06-15 03:00:00+00:00,DSI,BP,2
2015-06-15 03:00:00+00:00,DSI,BR,3
2015-06-15 03:00:00+00:00,DSI,BRD,5
2015-06-15 03:00:00+00:00,DSI,BRN,2
2015-06-15 03:00:00+00:00,DSI,BSD,6
2015-06-15 03:00:00+00:00,DSI,BSK,6
2015-06-15 03:00:00+00:00,DSI,BSMZ,6
2015-06-15 03:00:00+00:00,DSI,BTL,5
2015-06-15 03:00:00+00:00,DSI,BV,6
2015-06-15 03:00:00+00:00,DSI,BZL,5
2015-06-15 03:00:00+00:00,DSI,CAS,6
2015-06-15 03:00:00+00:00,DSI,CK,6
2015-06-15 03:00:00+00:00,DSI,CL,3
2015-06-15 03:00:00+00:00,DSI,CO,4
2015-06-15 03:00:00+00:00,DSI,CPS,2
2015-06-15 03:00:00+00:00,DSI,CVM,4
2015-06-15 03:00:00+00:00,DSI,DA,2
2015-06-15 03:00:00+00:00,DSI,DB,4
2015-06-15 03:00:00+00:00,DSI,DDN,3
2015-06-15 03:00:00+00:00,DSI,DDR,3
2015-06-15 03:00:00+00:00,DSI,DDRS,3
2015-06-15 03:00:00+00:00,DSI,DDZD,6
2015-06-15 03:00:00+00:00,DSI,DEI,3
2015-06-15 03:00:00+00:00,DSI,DID,3
2015-06-15 03:00:00+00:00,DSI,DL,3
2015-06-15 03:00:00+00:00,DSI,DLD,2
2015-06-15 03:00:00+00:00,DSI,DLN,3
2015-06-15 03:00:00+00:00,DSI,DMN,3
2015-06-15 03:00:00+00:00,DSI,DMNZ,6
2015-06-15 03:00:00+00:00,DSI,DN,4
2015-06-15 03:00:00+00:00,DSI,DR,3
2015-06-15 03:00:00+00:00,DSI,DRH,4
2015-06-15 03:00:00+00:00,DSI,DRON,2
2015-06-15 03:00:00+00:00,DSI,DRP,2
2015-06-15 03:00:00+00:00,DSI,DT,3
2015-06-15 03:00:00+00:00,DSI,DTC,3
2015-06-15 03:00:00+00:00,DSI,DTCH,5
2015-06-15 03:00:00+00:00,DSI,DTZ,5
2015-06-15 03:00:00+00:00,DSI,DV,5
2015-06-15 03:00:00+00:00,DSI,DVC,2
2015-06-15 03:00:00+00:00,DSI,DVD,4
2015-06-15 03:00:00+00:00,DSI,DVN,2
2015-06-15 03:00:00+00:00,DSI,DVNK,6
2015-06-15 03:00:00+00:00,DSI,DZ,5
2015-06-15 03:00:00+00:00,DSI,DZW,3
2015-06-15 03:00:00+00:00,DSI,EC,4
2015-06-15 03:00:00+00:00,DSI,ED,2
2015-06-15 03:00:00+00:00,DSI,EDC,2
2015-06-15 03:00:00+00:00,DSI,EDN,2
2015-06-15 03:00:00+00:00,DSI,EGH,3
2015-06-15 03:00:00+00:00,DSI,EGHM,3
2015-06-15 03:00:00+00:00,DSI,EHB,5
2015-06-15 03:00:00+00:00,DSI,EHV,6
2015-06-15 03:00:00+00:00,DSI,EKZ,4
2015-06-15 03:00:00+00:00,DSI,EML,5
2015-06-15 03:00:00+00:00,DSI,EMN,5
2015-06-15 03:00:00+00:00,DSI,EMNZ,3
2015-06-15 03:00:00+00:00,DSI,ES,3
