2015-06-07 02:00:00+00:00,KV17cvlinfo,,4
2015-06-07 03:00:00+00:00,KV17cvlinfo,,2
2015-06-07 04:00:00+00:00,KV17cvlinfo,,1
2015-06-07 05:00:00+00:00,KV17cvlinfo,,6
2015-06-07 06:00:00+00:00,KV17cvlinfo,,15
2015-06-07 07:00:00+00:00,KV17cvlinfo,,15
2015-06-07 08:00:00+00:00,KV17cvlinfo,,17
2015-06-07 09:00:00+00:00,KV17cvlinfo,,19
2015-06-07 10:00:00+00:00,KV17cvlinfo,,22
2015-06-07 11:00:00+00:00,KV17cvlinfo,,20
2015-06-07 12:00:00+00:00,KV17cvlinfo,,22
2015-06-07 13:00:00+00:00,KV17cvlinfo,,27
2015-06-07 14:00:00+00:00,KV17cvlinfo,,29
2015-06-07 15:00:00+00:00,KV17cvlinfo,,27
2015-06-07 16:00:00+00:00,KV17cvlinfo,,22
2015-06-07 17:00:00+00:00,KV17cvlinfo,,21
2015-06-07 18:00:00+00:00,KV17cvlinfo,,19
2015-06-07 19:00:00+00:00,KV17cvlinfo,,17
2015-06-07 20:00:00+00:00,KV17cvlinfo,,16
2015-06-07 21:00:00+00:00,KV17cvlinfo,,6
2015-06-07 22:00:00+00:00,KV17cvlinfo,,3
2015-06-08 01:00:00+00:00,KV17cvlinfo,,2
