2015-06-09 02:00:00+00:00,InfoPlusDVS,,1147
2015-06-09 03:00:00+00:00,InfoPlusDVS,,4954
2015-06-09 04:00:00+00:00,InfoPlusDVS,,9283
2015-06-09 05:00:00+00:00,InfoPlusDVS,,10619
2015-06-09 06:00:00+00:00,InfoPlusDVS,,10712
2015-06-09 07:00:00+00:00,InfoPlusDVS,,10118
2015-06-09 08:00:00+00:00,InfoPlusDVS,,10409
2015-06-09 09:00:00+00:00,InfoPlusDVS,,10217
2015-06-09 10:00:00+00:00,InfoPlusDVS,,9651
2015-06-09 11:00:00+00:00,InfoPlusDVS,,9773
2015-06-09 12:00:00+00:00,InfoPlusDVS,,10160
2015-06-09 13:00:00+00:00,InfoPlusDVS,,10441
2015-06-09 14:00:00+00:00,InfoPlusDVS,,10663
2015-06-09 15:00:00+00:00,InfoPlusDVS,,10659
2015-06-09 16:00:00+00:00,InfoPlusDVS,,10344
2015-06-09 17:00:00+00:00,InfoPlusDVS,,9069
2015-06-09 18:00:00+00:00,InfoPlusDVS,,7866
2015-06-09 19:00:00+00:00,InfoPlusDVS,,7544
2015-06-09 20:00:00+00:00,InfoPlusDVS,,7163
2015-06-09 21:00:00+00:00,InfoPlusDVS,,5838
2015-06-09 22:00:00+00:00,InfoPlusDVS,,3202
2015-06-09 23:00:00+00:00,InfoPlusDVS,,407
2015-06-10 00:00:00+00:00,InfoPlusDVS,,49
2015-06-10 01:00:00+00:00,InfoPlusDVS,,105
