2015-06-10 02:00:00+00:00,InfoPlusDVS,,1168
2015-06-10 03:00:00+00:00,InfoPlusDVS,,4746
2015-06-10 04:00:00+00:00,InfoPlusDVS,,9780
2015-06-10 05:00:00+00:00,InfoPlusDVS,,10885
2015-06-10 06:00:00+00:00,InfoPlusDVS,,11098
2015-06-10 07:00:00+00:00,InfoPlusDVS,,11322
2015-06-10 08:00:00+00:00,InfoPlusDVS,,10899
2015-06-10 09:00:00+00:00,InfoPlusDVS,,10818
2015-06-10 10:00:00+00:00,InfoPlusDVS,,10193
2015-06-10 11:00:00+00:00,InfoPlusDVS,,10257
2015-06-10 12:00:00+00:00,InfoPlusDVS,,10328
2015-06-10 13:00:00+00:00,InfoPlusDVS,,11379
2015-06-10 14:00:00+00:00,InfoPlusDVS,,10900
2015-06-10 15:00:00+00:00,InfoPlusDVS,,11135
2015-06-10 16:00:00+00:00,InfoPlusDVS,,10964
2015-06-10 17:00:00+00:00,InfoPlusDVS,,9564
2015-06-10 18:00:00+00:00,InfoPlusDVS,,8616
2015-06-10 19:00:00+00:00,InfoPlusDVS,,8218
2015-06-10 20:00:00+00:00,InfoPlusDVS,,7662
2015-06-10 21:00:00+00:00,InfoPlusDVS,,6768
2015-06-10 22:00:00+00:00,InfoPlusDVS,,3768
2015-06-10 23:00:00+00:00,InfoPlusDVS,,635
2015-06-11 00:00:00+00:00,InfoPlusDVS,,49
2015-06-11 01:00:00+00:00,InfoPlusDVS,,93
