2015-06-17 02:00:00+00:00,KV6posinfo,,4282
2015-06-17 03:00:00+00:00,KV6posinfo,,24044
2015-06-17 04:00:00+00:00,KV6posinfo,,60348
2015-06-17 05:00:00+00:00,KV6posinfo,,80391
2015-06-17 06:00:00+00:00,KV6posinfo,,85383
2015-06-17 07:00:00+00:00,KV6posinfo,,79192
2015-06-17 08:00:00+00:00,KV6posinfo,,73251
2015-06-17 09:00:00+00:00,KV6posinfo,,73930
2015-06-17 10:00:00+00:00,KV6posinfo,,75698
2015-06-17 11:00:00+00:00,KV6posinfo,,74290
2015-06-17 12:00:00+00:00,KV6posinfo,,77680
2015-06-17 13:00:00+00:00,KV6posinfo,,81960
2015-06-17 14:00:00+00:00,KV6posinfo,,83611
2015-06-17 15:00:00+00:00,KV6posinfo,,84122
2015-06-17 16:00:00+00:00,KV6posinfo,,75085
2015-06-17 17:00:00+00:00,KV6posinfo,,64791
2015-06-17 18:00:00+00:00,KV6posinfo,,55662
2015-06-17 19:00:00+00:00,KV6posinfo,,50264
2015-06-17 20:00:00+00:00,KV6posinfo,,48488
2015-06-17 21:00:00+00:00,KV6posinfo,,47381
2015-06-17 22:00:00+00:00,KV6posinfo,,34554
2015-06-17 23:00:00+00:00,KV6posinfo,,9881
2015-06-18 00:00:00+00:00,KV6posinfo,,4298
2015-06-18 01:00:00+00:00,KV6posinfo,,4971
