2015-06-17 02:00:00+00:00,KV17cvlinfo,,4
2015-06-17 03:00:00+00:00,KV17cvlinfo,,37
2015-06-17 04:00:00+00:00,KV17cvlinfo,,62
2015-06-17 05:00:00+00:00,KV17cvlinfo,,70
2015-06-17 06:00:00+00:00,KV17cvlinfo,,73
2015-06-17 07:00:00+00:00,KV17cvlinfo,,62
2015-06-17 08:00:00+00:00,KV17cvlinfo,,58
2015-06-17 09:00:00+00:00,KV17cvlinfo,,51
2015-06-17 10:00:00+00:00,KV17cvlinfo,,56
2015-06-17 11:00:00+00:00,KV17cvlinfo,,65
2015-06-17 12:00:00+00:00,KV17cvlinfo,,70
2015-06-17 13:00:00+00:00,KV17cvlinfo,,72
2015-06-17 14:00:00+00:00,KV17cvlinfo,,75
2015-06-17 15:00:00+00:00,KV17cvlinfo,,76
2015-06-17 16:00:00+00:00,KV17cvlinfo,,46
2015-06-17 17:00:00+00:00,KV17cvlinfo,,47
2015-06-17 18:00:00+00:00,KV17cvlinfo,,31
2015-06-17 19:00:00+00:00,KV17cvlinfo,,23
2015-06-17 20:00:00+00:00,KV17cvlinfo,,24
2015-06-17 21:00:00+00:00,KV17cvlinfo,,17
2015-06-17 22:00:00+00:00,KV17cvlinfo,,5
