2015-06-01 02:00:00+00:00,ArNuRIT,,52
2015-06-01 03:00:00+00:00,ArNuRIT,,268
2015-06-01 04:00:00+00:00,ArNuRIT,,533
2015-06-01 05:00:00+00:00,ArNuRIT,,692
2015-06-01 06:00:00+00:00,ArNuRIT,,819
2015-06-01 07:00:00+00:00,ArNuRIT,,776
2015-06-01 08:00:00+00:00,ArNuRIT,,752
2015-06-01 09:00:00+00:00,ArNuRIT,,697
2015-06-01 10:00:00+00:00,ArNuRIT,,730
2015-06-01 11:00:00+00:00,ArNuRIT,,667
2015-06-01 12:00:00+00:00,ArNuRIT,,745
2015-06-01 13:00:00+00:00,ArNuRIT,,836
2015-06-01 14:00:00+00:00,ArNuRIT,,885
2015-06-01 15:00:00+00:00,ArNuRIT,,876
2015-06-01 16:00:00+00:00,ArNuRIT,,832
2015-06-01 17:00:00+00:00,ArNuRIT,,735
2015-06-01 18:00:00+00:00,ArNuRIT,,614
2015-06-01 19:00:00+00:00,ArNuRIT,,512
2015-06-01 20:00:00+00:00,ArNuRIT,,645
2015-06-01 21:00:00+00:00,ArNuRIT,,639
2015-06-01 22:00:00+00:00,ArNuRIT,,261
2015-06-01 23:00:00+00:00,ArNuRIT,,79
2015-06-02 00:00:00+00:00,ArNuRIT,,11
2015-06-02 01:00:00+00:00,ArNuRIT,,11
