2015-06-07 02:00:00+00:00,ArNuRIT,,56
2015-06-07 03:00:00+00:00,ArNuRIT,,55
2015-06-07 04:00:00+00:00,ArNuRIT,,144
2015-06-07 05:00:00+00:00,ArNuRIT,,309
2015-06-07 06:00:00+00:00,ArNuRIT,,513
2015-06-07 07:00:00+00:00,ArNuRIT,,517
2015-06-07 08:00:00+00:00,ArNuRIT,,537
2015-06-07 09:00:00+00:00,ArNuRIT,,692
2015-06-07 10:00:00+00:00,ArNuRIT,,697
2015-06-07 11:00:00+00:00,ArNuRIT,,687
2015-06-07 12:00:00+00:00,ArNuRIT,,643
2015-06-07 13:00:00+00:00,ArNuRIT,,587
2015-06-07 14:00:00+00:00,ArNuRIT,,560
2015-06-07 15:00:00+00:00,ArNuRIT,,621
2015-06-07 16:00:00+00:00,ArNuRIT,,560
2015-06-07 17:00:00+00:00,ArNuRIT,,663
2015-06-07 18:00:00+00:00,ArNuRIT,,590
2015-06-07 19:00:00+00:00,ArNuRIT,,541
2015-06-07 20:00:00+00:00,ArNuRIT,,521
2015-06-07 21:00:00+00:00,ArNuRIT,,538
2015-06-07 22:00:00+00:00,ArNuRIT,,287
2015-06-07 23:00:00+00:00,ArNuRIT,,98
2015-06-08 00:00:00+00:00,ArNuRIT,,30
2015-06-08 01:00:00+00:00,ArNuRIT,,31
