2015-06-03 02:00:00+00:00,KV17cvlinfo,,662
2015-06-03 03:00:00+00:00,KV17cvlinfo,,34
2015-06-03 04:00:00+00:00,KV17cvlinfo,,42
2015-06-03 05:00:00+00:00,KV17cvlinfo,,51
2015-06-03 06:00:00+00:00,KV17cvlinfo,,39
2015-06-03 07:00:00+00:00,KV17cvlinfo,,41
2015-06-03 08:00:00+00:00,KV17cvlinfo,,36
2015-06-03 09:00:00+00:00,KV17cvlinfo,,47
2015-06-03 10:00:00+00:00,KV17cvlinfo,,49
2015-06-03 11:00:00+00:00,KV17cvlinfo,,47
2015-06-03 12:00:00+00:00,KV17cvlinfo,,71
2015-06-03 13:00:00+00:00,KV17cvlinfo,,55
2015-06-03 14:00:00+00:00,KV17cvlinfo,,49
2015-06-03 15:00:00+00:00,KV17cvlinfo,,46
2015-06-03 16:00:00+00:00,KV17cvlinfo,,29
2015-06-03 17:00:00+00:00,KV17cvlinfo,,16
2015-06-03 18:00:00+00:00,KV17cvlinfo,,16
2015-06-03 19:00:00+00:00,KV17cvlinfo,,13
2015-06-03 20:00:00+00:00,KV17cvlinfo,,12
2015-06-03 21:00:00+00:00,KV17cvlinfo,,5
2015-06-03 22:00:00+00:00,KV17cvlinfo,,2
