2015-06-19 02:00:00+00:00,InfoPlusDVS,,1179
2015-06-19 03:00:00+00:00,InfoPlusDVS,,5140
2015-06-19 04:00:00+00:00,InfoPlusDVS,,9492
2015-06-19 05:00:00+00:00,InfoPlusDVS,,10341
2015-06-19 06:00:00+00:00,InfoPlusDVS,,10279
2015-06-19 07:00:00+00:00,InfoPlusDVS,,10201
2015-06-19 08:00:00+00:00,InfoPlusDVS,,9857
2015-06-19 09:00:00+00:00,InfoPlusDVS,,9878
2015-06-19 10:00:00+00:00,InfoPlusDVS,,9633
2015-06-19 11:00:00+00:00,InfoPlusDVS,,9851
2015-06-19 12:00:00+00:00,InfoPlusDVS,,9995
2015-06-19 13:00:00+00:00,InfoPlusDVS,,10569
2015-06-19 14:00:00+00:00,InfoPlusDVS,,11104
2015-06-19 15:00:00+00:00,InfoPlusDVS,,10667
2015-06-19 16:00:00+00:00,InfoPlusDVS,,10212
2015-06-19 17:00:00+00:00,InfoPlusDVS,,9295
2015-06-19 18:00:00+00:00,InfoPlusDVS,,8283
2015-06-19 19:00:00+00:00,InfoPlusDVS,,7482
2015-06-19 20:00:00+00:00,InfoPlusDVS,,7178
2015-06-19 21:00:00+00:00,InfoPlusDVS,,6346
2015-06-19 22:00:00+00:00,InfoPlusDVS,,4352
2015-06-19 23:00:00+00:00,InfoPlusDVS,,1271
2015-06-20 00:00:00+00:00,InfoPlusDVS,,217
2015-06-20 01:00:00+00:00,InfoPlusDVS,,101
