2015-06-05 02:00:00+00:00,ArNuRIT,,46
2015-06-05 03:00:00+00:00,ArNuRIT,,174
2015-06-05 04:00:00+00:00,ArNuRIT,,416
2015-06-05 05:00:00+00:00,ArNuRIT,,626
2015-06-05 06:00:00+00:00,ArNuRIT,,755
2015-06-05 07:00:00+00:00,ArNuRIT,,777
2015-06-05 08:00:00+00:00,ArNuRIT,,919
2015-06-05 09:00:00+00:00,ArNuRIT,,950
2015-06-05 10:00:00+00:00,ArNuRIT,,1067
2015-06-05 11:00:00+00:00,ArNuRIT,,996
2015-06-05 12:00:00+00:00,ArNuRIT,,1060
2015-06-05 13:00:00+00:00,ArNuRIT,,1184
2015-06-05 14:00:00+00:00,ArNuRIT,,1184
2015-06-05 15:00:00+00:00,ArNuRIT,,1281
2015-06-05 16:00:00+00:00,ArNuRIT,,1371
2015-06-05 17:00:00+00:00,ArNuRIT,,1286
2015-06-05 18:00:00+00:00,ArNuRIT,,1242
2015-06-05 19:00:00+00:00,ArNuRIT,,1156
2015-06-05 20:00:00+00:00,ArNuRIT,,1101
2015-06-05 21:00:00+00:00,ArNuRIT,,1028
2015-06-05 22:00:00+00:00,ArNuRIT,,674
2015-06-05 23:00:00+00:00,ArNuRIT,,246
2015-06-06 00:00:00+00:00,ArNuRIT,,92
2015-06-06 01:00:00+00:00,ArNuRIT,,29
