2015-06-26 02:00:00+00:00,KV6posinfo,,6717
2015-06-26 03:00:00+00:00,KV6posinfo,,24751
2015-06-26 04:00:00+00:00,KV6posinfo,,59274
2015-06-26 05:00:00+00:00,KV6posinfo,,77497
2015-06-26 06:00:00+00:00,KV6posinfo,,78641
2015-06-26 07:00:00+00:00,KV6posinfo,,77269
2015-06-26 08:00:00+00:00,KV6posinfo,,72415
2015-06-26 09:00:00+00:00,KV6posinfo,,73456
2015-06-26 10:00:00+00:00,KV6posinfo,,74904
2015-06-26 11:00:00+00:00,KV6posinfo,,74756
2015-06-26 12:00:00+00:00,KV6posinfo,,80331
2015-06-26 13:00:00+00:00,KV6posinfo,,81995
2015-06-26 14:00:00+00:00,KV6posinfo,,84220
2015-06-26 15:00:00+00:00,KV6posinfo,,82758
2015-06-26 16:00:00+00:00,KV6posinfo,,76165
2015-06-26 17:00:00+00:00,KV6posinfo,,62977
2015-06-26 18:00:00+00:00,KV6posinfo,,54392
2015-06-26 19:00:00+00:00,KV6posinfo,,50420
2015-06-26 20:00:00+00:00,KV6posinfo,,48955
2015-06-26 21:00:00+00:00,KV6posinfo,,49326
2015-06-26 22:00:00+00:00,KV6posinfo,,38314
2015-06-26 23:00:00+00:00,KV6posinfo,,16055
2015-06-27 00:00:00+00:00,KV6posinfo,,10749
2015-06-27 01:00:00+00:00,KV6posinfo,,10814
