2015-06-21 02:00:00+00:00,NStreinposities,,345
2015-06-21 03:00:00+00:00,NStreinposities,,335
2015-06-21 04:00:00+00:00,NStreinposities,,340
2015-06-21 05:00:00+00:00,NStreinposities,,335
2015-06-21 06:00:00+00:00,NStreinposities,,330
2015-06-21 07:00:00+00:00,NStreinposities,,329
2015-06-21 08:00:00+00:00,NStreinposities,,339
2015-06-21 09:00:00+00:00,NStreinposities,,328
2015-06-21 10:00:00+00:00,NStreinposities,,331
2015-06-21 11:00:00+00:00,NStreinposities,,145
2015-06-21 12:00:00+00:00,NStreinposities,,223
2015-06-21 13:00:00+00:00,NStreinposities,,333
2015-06-21 14:00:00+00:00,NStreinposities,,335
2015-06-21 15:00:00+00:00,NStreinposities,,329
2015-06-21 16:00:00+00:00,NStreinposities,,324
2015-06-21 17:00:00+00:00,NStreinposities,,335
2015-06-21 18:00:00+00:00,NStreinposities,,331
2015-06-21 19:00:00+00:00,NStreinposities,,336
2015-06-21 20:00:00+00:00,NStreinposities,,338
2015-06-21 21:00:00+00:00,NStreinposities,,340
2015-06-21 22:00:00+00:00,NStreinposities,,342
2015-06-21 23:00:00+00:00,NStreinposities,,342
2015-06-22 00:00:00+00:00,NStreinposities,,337
2015-06-22 01:00:00+00:00,NStreinposities,,347
