2015-06-08 02:00:00+00:00,KV17cvlinfo,,6
2015-06-08 03:00:00+00:00,KV17cvlinfo,,34
2015-06-08 04:00:00+00:00,KV17cvlinfo,,65
2015-06-08 05:00:00+00:00,KV17cvlinfo,,56
2015-06-08 06:00:00+00:00,KV17cvlinfo,,49
2015-06-08 07:00:00+00:00,KV17cvlinfo,,63
2015-06-08 08:00:00+00:00,KV17cvlinfo,,105
2015-06-08 09:00:00+00:00,KV17cvlinfo,,66
2015-06-08 10:00:00+00:00,KV17cvlinfo,,45
2015-06-08 11:00:00+00:00,KV17cvlinfo,,51
2015-06-08 12:00:00+00:00,KV17cvlinfo,,53
2015-06-08 13:00:00+00:00,KV17cvlinfo,,65
2015-06-08 14:00:00+00:00,KV17cvlinfo,,78
2015-06-08 15:00:00+00:00,KV17cvlinfo,,61
2015-06-08 16:00:00+00:00,KV17cvlinfo,,25
2015-06-08 17:00:00+00:00,KV17cvlinfo,,21
2015-06-08 18:00:00+00:00,KV17cvlinfo,,19
2015-06-08 19:00:00+00:00,KV17cvlinfo,,15
2015-06-08 20:00:00+00:00,KV17cvlinfo,,12
2015-06-08 21:00:00+00:00,KV17cvlinfo,,4
2015-06-08 22:00:00+00:00,KV17cvlinfo,,3
