2015-06-15 02:00:00+00:00,NStreinposities,,346
2015-06-15 03:00:00+00:00,NStreinposities,,350
2015-06-15 04:00:00+00:00,NStreinposities,,347
2015-06-15 05:00:00+00:00,NStreinposities,,344
2015-06-15 06:00:00+00:00,NStreinposities,,349
2015-06-15 07:00:00+00:00,NStreinposities,,318
2015-06-15 08:00:00+00:00,NStreinposities,,327
2015-06-15 09:00:00+00:00,NStreinposities,,320
2015-06-15 10:00:00+00:00,NStreinposities,,327
2015-06-15 11:00:00+00:00,NStreinposities,,324
2015-06-15 12:00:00+00:00,NStreinposities,,323
2015-06-15 13:00:00+00:00,NStreinposities,,323
2015-06-15 14:00:00+00:00,NStreinposities,,315
2015-06-15 15:00:00+00:00,NStreinposities,,308
2015-06-15 16:00:00+00:00,NStreinposities,,310
2015-06-15 17:00:00+00:00,NStreinposities,,46
2015-06-15 21:00:00+00:00,NStreinposities,,220
2015-06-15 22:00:00+00:00,NStreinposities,,334
2015-06-15 23:00:00+00:00,NStreinposities,,329
2015-06-16 00:00:00+00:00,NStreinposities,,344
2015-06-16 01:00:00+00:00,NStreinposities,,344
