2015-06-28 02:00:00+00:00,NStreinposities,,341
2015-06-28 03:00:00+00:00,NStreinposities,,343
2015-06-28 04:00:00+00:00,NStreinposities,,339
2015-06-28 05:00:00+00:00,NStreinposities,,327
2015-06-28 06:00:00+00:00,NStreinposities,,339
2015-06-28 07:00:00+00:00,NStreinposities,,334
2015-06-28 08:00:00+00:00,NStreinposities,,331
2015-06-28 09:00:00+00:00,NStreinposities,,334
2015-06-28 10:00:00+00:00,NStreinposities,,328
2015-06-28 11:00:00+00:00,NStreinposities,,324
2015-06-28 12:00:00+00:00,NStreinposities,,325
2015-06-28 13:00:00+00:00,NStreinposities,,335
2015-06-28 14:00:00+00:00,NStreinposities,,336
2015-06-28 15:00:00+00:00,NStreinposities,,333
2015-06-28 16:00:00+00:00,NStreinposities,,320
2015-06-28 17:00:00+00:00,NStreinposities,,326
2015-06-28 18:00:00+00:00,NStreinposities,,330
2015-06-28 19:00:00+00:00,NStreinposities,,333
2015-06-28 20:00:00+00:00,NStreinposities,,334
2015-06-28 21:00:00+00:00,NStreinposities,,340
2015-06-28 22:00:00+00:00,NStreinposities,,336
2015-06-28 23:00:00+00:00,NStreinposities,,344
2015-06-29 00:00:00+00:00,NStreinposities,,337
2015-06-29 01:00:00+00:00,NStreinposities,,347
