2015-06-25 02:00:00+00:00,KV6posinfo,,5423
2015-06-25 03:00:00+00:00,KV6posinfo,,24013
2015-06-25 04:00:00+00:00,KV6posinfo,,58638
2015-06-25 05:00:00+00:00,KV6posinfo,,80714
2015-06-25 06:00:00+00:00,KV6posinfo,,86292
2015-06-25 07:00:00+00:00,KV6posinfo,,81780
2015-06-25 08:00:00+00:00,KV6posinfo,,73152
2015-06-25 09:00:00+00:00,KV6posinfo,,74186
2015-06-25 10:00:00+00:00,KV6posinfo,,74993
2015-06-25 11:00:00+00:00,KV6posinfo,,74290
2015-06-25 12:00:00+00:00,KV6posinfo,,77626
2015-06-25 13:00:00+00:00,KV6posinfo,,81917
2015-06-25 14:00:00+00:00,KV6posinfo,,81420
2015-06-25 15:00:00+00:00,KV6posinfo,,82532
2015-06-25 16:00:00+00:00,KV6posinfo,,78774
2015-06-25 17:00:00+00:00,KV6posinfo,,62650
2015-06-25 18:00:00+00:00,KV6posinfo,,55149
2015-06-25 19:00:00+00:00,KV6posinfo,,50619
2015-06-25 20:00:00+00:00,KV6posinfo,,50539
2015-06-25 21:00:00+00:00,KV6posinfo,,49145
2015-06-25 22:00:00+00:00,KV6posinfo,,36381
2015-06-25 23:00:00+00:00,KV6posinfo,,12010
2015-06-26 00:00:00+00:00,KV6posinfo,,5793
2015-06-26 01:00:00+00:00,KV6posinfo,,5776
