2015-06-25 02:00:00+00:00,NStreinposities,,363
2015-06-25 03:00:00+00:00,NStreinposities,,365
2015-06-25 04:00:00+00:00,NStreinposities,,381
2015-06-25 05:00:00+00:00,NStreinposities,,365
2015-06-25 06:00:00+00:00,NStreinposities,,366
2015-06-25 07:00:00+00:00,NStreinposities,,373
2015-06-25 08:00:00+00:00,NStreinposities,,371
2015-06-25 09:00:00+00:00,NStreinposities,,363
2015-06-25 10:00:00+00:00,NStreinposities,,378
2015-06-25 11:00:00+00:00,NStreinposities,,371
2015-06-25 12:00:00+00:00,NStreinposities,,365
2015-06-25 13:00:00+00:00,NStreinposities,,372
2015-06-25 14:00:00+00:00,NStreinposities,,369
2015-06-25 15:00:00+00:00,NStreinposities,,360
2015-06-25 16:00:00+00:00,NStreinposities,,393
2015-06-25 17:00:00+00:00,NStreinposities,,369
2015-06-25 18:00:00+00:00,NStreinposities,,388
2015-06-25 19:00:00+00:00,NStreinposities,,389
2015-06-25 20:00:00+00:00,NStreinposities,,389
2015-06-25 21:00:00+00:00,NStreinposities,,368
2015-06-25 22:00:00+00:00,NStreinposities,,386
2015-06-25 23:00:00+00:00,NStreinposities,,385
2015-06-26 00:00:00+00:00,NStreinposities,,375
2015-06-26 01:00:00+00:00,NStreinposities,,359
