2015-06-23 04:00:00+00:00,KV17cvlinfo,,3
2015-06-23 05:00:00+00:00,KV17cvlinfo,,10
2015-06-23 06:00:00+00:00,KV17cvlinfo,,12
2015-06-23 07:00:00+00:00,KV17cvlinfo,,26
2015-06-23 08:00:00+00:00,KV17cvlinfo,,22
2015-06-23 09:00:00+00:00,KV17cvlinfo,,5
2015-06-23 10:00:00+00:00,KV17cvlinfo,,10
2015-06-23 11:00:00+00:00,KV17cvlinfo,,25
2015-06-23 12:00:00+00:00,KV17cvlinfo,,848
2015-06-23 13:00:00+00:00,KV17cvlinfo,,17
2015-06-23 14:00:00+00:00,KV17cvlinfo,,36
2015-06-23 15:00:00+00:00,KV17cvlinfo,,33
2015-06-23 16:00:00+00:00,KV17cvlinfo,,15
2015-06-23 17:00:00+00:00,KV17cvlinfo,,5
2015-06-23 18:00:00+00:00,KV17cvlinfo,,3
2015-06-23 21:00:00+00:00,KV17cvlinfo,,1
2015-06-23 22:00:00+00:00,KV17cvlinfo,,2
