2015-06-27 02:00:00+00:00,KV6posinfo,,10667
2015-06-27 03:00:00+00:00,KV6posinfo,,12459
2015-06-27 04:00:00+00:00,KV6posinfo,,27574
2015-06-27 05:00:00+00:00,KV6posinfo,,45947
2015-06-27 06:00:00+00:00,KV6posinfo,,47812
2015-06-27 07:00:00+00:00,KV6posinfo,,55384
2015-06-27 08:00:00+00:00,KV6posinfo,,58879
2015-06-27 09:00:00+00:00,KV6posinfo,,65320
2015-06-27 10:00:00+00:00,KV6posinfo,,66696
2015-06-27 11:00:00+00:00,KV6posinfo,,66780
2015-06-27 12:00:00+00:00,KV6posinfo,,68707
2015-06-27 13:00:00+00:00,KV6posinfo,,69500
2015-06-27 14:00:00+00:00,KV6posinfo,,69451
2015-06-27 15:00:00+00:00,KV6posinfo,,68520
2015-06-27 16:00:00+00:00,KV6posinfo,,61123
2015-06-27 17:00:00+00:00,KV6posinfo,,55088
2015-06-27 18:00:00+00:00,KV6posinfo,,51500
2015-06-27 19:00:00+00:00,KV6posinfo,,48683
2015-06-27 20:00:00+00:00,KV6posinfo,,47619
2015-06-27 21:00:00+00:00,KV6posinfo,,47710
2015-06-27 22:00:00+00:00,KV6posinfo,,35982
2015-06-27 23:00:00+00:00,KV6posinfo,,14480
2015-06-28 00:00:00+00:00,KV6posinfo,,11200
2015-06-28 01:00:00+00:00,KV6posinfo,,11142
