2015-06-20 02:00:00+00:00,ArNuRIT,,29
2015-06-20 03:00:00+00:00,ArNuRIT,,84
2015-06-20 04:00:00+00:00,ArNuRIT,,195
2015-06-20 05:00:00+00:00,ArNuRIT,,424
2015-06-20 06:00:00+00:00,ArNuRIT,,600
2015-06-20 07:00:00+00:00,ArNuRIT,,624
2015-06-20 08:00:00+00:00,ArNuRIT,,712
2015-06-20 09:00:00+00:00,ArNuRIT,,768
2015-06-20 10:00:00+00:00,ArNuRIT,,772
2015-06-20 11:00:00+00:00,ArNuRIT,,697
2015-06-20 12:00:00+00:00,ArNuRIT,,585
2015-06-20 13:00:00+00:00,ArNuRIT,,545
2015-06-20 14:00:00+00:00,ArNuRIT,,584
2015-06-20 15:00:00+00:00,ArNuRIT,,643
2015-06-20 16:00:00+00:00,ArNuRIT,,630
2015-06-20 17:00:00+00:00,ArNuRIT,,543
2015-06-20 18:00:00+00:00,ArNuRIT,,568
2015-06-20 19:00:00+00:00,ArNuRIT,,569
2015-06-20 20:00:00+00:00,ArNuRIT,,547
2015-06-20 21:00:00+00:00,ArNuRIT,,592
2015-06-20 22:00:00+00:00,ArNuRIT,,390
2015-06-20 23:00:00+00:00,ArNuRIT,,168
2015-06-21 00:00:00+00:00,ArNuRIT,,66
2015-06-21 01:00:00+00:00,ArNuRIT,,24
