2015-06-04 02:00:00+00:00,DSI,AC,4
2015-06-04 02:00:00+00:00,DSI,AH,2
2015-06-04 02:00:00+00:00,DSI,AHP,2
2015-06-04 02:00:00+00:00,DSI,AHPR,2
2015-06-04 02:00:00+00:00,DSI,AHZ,3
2015-06-04 02:00:00+00:00,DSI,AKL,3
2015-06-04 02:00:00+00:00,DSI,AKM,2
2015-06-04 02:00:00+00:00,DSI,ALM,3
2015-06-04 02:00:00+00:00,DSI,ALMB,4
2015-06-04 02:00:00+00:00,DSI,ALMM,4
2015-06-04 02:00:00+00:00,DSI,ALMO,1
2015-06-04 02:00:00+00:00,DSI,ALMP,2
2015-06-04 02:00:00+00:00,DSI,AMF,2
2015-06-04 02:00:00+00:00,DSI,AMFS,2
2015-06-04 02:00:00+00:00,DSI,AML,2
2015-06-04 02:00:00+00:00,DSI,AMPO,2
2015-06-04 02:00:00+00:00,DSI,AMR,4
2015-06-04 02:00:00+00:00,DSI,AMRI,2
2015-06-04 02:00:00+00:00,DSI,AMRN,2
2015-06-04 02:00:00+00:00,DSI,ANA,1
2015-06-04 02:00:00+00:00,DSI,APD,4
2015-06-04 02:00:00+00:00,DSI,APDM,2
2015-06-04 02:00:00+00:00,DSI,APDO,2
2015-06-04 02:00:00+00:00,DSI,APG,3
2015-06-04 02:00:00+00:00,DSI,APN,1
2015-06-04 02:00:00+00:00,DSI,ARN,3
2015-06-04 02:00:00+00:00,DSI,ASA,2
2015-06-04 02:00:00+00:00,DSI,ASB,4
2015-06-04 02:00:00+00:00,DSI,ASD,4
2015-06-04 02:00:00+00:00,DSI,ASDL,1
2015-06-04 02:00:00+00:00,DSI,ASDM,2
2015-06-04 02:00:00+00:00,DSI,ASDZ,2
2015-06-04 02:00:00+00:00,DSI,ASHD,3
2015-06-04 02:00:00+00:00,DSI,ASN,3
2015-06-04 02:00:00+00:00,DSI,ASS,2
2015-06-04 02:00:00+00:00,DSI,ASSP,2
2015-06-04 02:00:00+00:00,DSI,ATN,3
2015-06-04 02:00:00+00:00,DSI,AVAT,2
2015-06-04 02:00:00+00:00,DSI,BD,3
2015-06-04 02:00:00+00:00,DSI,BDE,2
2015-06-04 02:00:00+00:00,DSI,BDG,2
2015-06-04 02:00:00+00:00,DSI,BDM,2
2015-06-04 02:00:00+00:00,DSI,BDPB,3
2015-06-04 02:00:00+00:00,DSI,BET,1
2015-06-04 02:00:00+00:00,DSI,BF,4
2015-06-04 02:00:00+00:00,DSI,BGN,1
2015-06-04 02:00:00+00:00,DSI,BHDV,4
2015-06-04 02:00:00+00:00,DSI,BHV,3
2015-06-04 02:00:00+00:00,DSI,BK,1
2015-06-04 02:00:00+00:00,DSI,BKF,4
2015-06-04 02:00:00+00:00,DSI,BKG,4
2015-06-04 02:00:00+00:00,DSI,BKL,1
2015-06-04 02:00:00+00:00,DSI,BL,1
2015-06-04 02:00:00+00:00,DSI,BLL,2
2015-06-04 02:00:00+00:00,DSI,BMN,4
2015-06-04 02:00:00+00:00,DSI,BMR,3
2015-06-04 02:00:00+00:00,DSI,BN,2
2015-06-04 02:00:00+00:00,DSI,BNC,3
2015-06-04 02:00:00+00:00,DSI,BNK,1
2015-06-04 02:00:00+00:00,DSI,BNN,2
2015-06-04 02:00:00+00:00,DSI,BNZ,3
2015-06-04 02:00:00+00:00,DSI,BP,2
2015-06-04 02:00:00+00:00,DSI,BR,2
2015-06-04 02:00:00+00:00,DSI,BRD,2
2015-06-04 02:00:00+00:00,DSI,BRN,2
2015-06-04 02:00:00+00:00,DSI,BSD,4
2015-06-04 02:00:00+00:00,DSI,BSK,3
2015-06-04 02:00:00+00:00,DSI,BSMZ,1
2015-06-04 02:00:00+00:00,DSI,BTL,4
2015-06-04 02:00:00+00:00,DSI,BV,1
2015-06-04 02:00:00+00:00,DSI,BZL,4
2015-06-04 02:00:00+00:00,DSI,CAS,2
2015-06-04 02:00:00+00:00,DSI,CK,4
2015-06-04 02:00:00+00:00,DSI,CL,4
2015-06-04 02:00:00+00:00,DSI,CO,4
2015-06-04 02:00:00+00:00,DSI,CPS,4
2015-06-04 02:00:00+00:00,DSI,CVM,4
2015-06-04 02:00:00+00:00,DSI,DA,2
2015-06-04 02:00:00+00:00,DSI,DB,1
2015-06-04 02:00:00+00:00,DSI,DDN,2
2015-06-04 02:00:00+00:00,DSI,DDR,2
2015-06-04 02:00:00+00:00,DSI,DDRS,2
2015-06-04 02:00:00+00:00,DSI,DDZD,3
2015-06-04 02:00:00+00:00,DSI,DEI,2
2015-06-04 02:00:00+00:00,DSI,DID,2
2015-06-04 02:00:00+00:00,DSI,DL,2
2015-06-04 02:00:00+00:00,DSI,DLD,2
2015-06-04 02:00:00+00:00,DSI,DLN,2
2015-06-04 02:00:00+00:00,DSI,DMN,4
2015-06-04 02:00:00+00:00,DSI,DMNZ,3
2015-06-04 02:00:00+00:00,DSI,DN,4
2015-06-04 02:00:00+00:00,DSI,DR,3
2015-06-04 02:00:00+00:00,DSI,DRH,1
2015-06-04 02:00:00+00:00,DSI,DRON,1
2015-06-04 02:00:00+00:00,DSI,DRP,3
2015-06-04 02:00:00+00:00,DSI,DT,2
2015-06-04 02:00:00+00:00,DSI,DTC,2
2015-06-04 02:00:00+00:00,DSI,DTCH,2
2015-06-04 02:00:00+00:00,DSI,DTZ,1
2015-06-04 02:00:00+00:00,DSI,DV,1
2015-06-04 02:00:00+00:00,DSI,DVC,3
2015-06-04 02:00:00+00:00,DSI,DVD,1
2015-06-04 02:00:00+00:00,DSI,DVN,1
2015-06-04 02:00:00+00:00,DSI,DVNK,2
2015-06-04 02:00:00+00:00,DSI,DZ,3
2015-06-04 02:00:00+00:00,DSI,DZW,1
2015-06-04 02:00:00+00:00,DSI,EC,2
2015-06-04 02:00:00+00:00,DSI,ED,2
2015-06-04 02:00:00+00:00,DSI,EDC,2
2015-06-04 02:00:00+00:00,DSI,EDN,2
2015-06-04 02:00:00+00:00,DSI,EGH,2
2015-06-04 02:00:00+00:00,DSI,EGHM,2
2015-06-04 02:00:00+00:00,DSI,EHB,4
2015-06-04 02:00:00+00:00,DSI,EHV,2
2015-06-04 02:00:00+00:00,DSI,EKZ,2
2015-06-04 02:00:00+00:00,DSI,EML,3
2015-06-04 02:00:00+00:00,DSI,EMN,2
2015-06-04 02:00:00+00:00,DSI,EMNZ,3
2015-06-04 02:00:00+00:00,DSI,ES,1
2015-06-04 02:00:00+00:00,DSI,ESD,2
2015-06-04 02:00:00+00:00,DSI,ESE,2
2015-06-04 02:00:00+00:00,DSI,EST,1
2015-06-04 02:00:00+00:00,DSI,ETN,1
2015-06-04 02:00:00+00:00,DSI,FN,4
2015-06-04 02:00:00+00:00,DSI,GBG,4
2015-06-04 02:00:00+00:00,DSI,GBR,2
2015-06-04 02:00:00+00:00,DSI,GD,2
2015-06-04 02:00:00+00:00,DSI,GDG,4
2015-06-04 02:00:00+00:00,DSI,GDK,1
2015-06-04 02:00:00+00:00,DSI,GDM,1
2015-06-04 02:00:00+00:00,DSI,GDR,1
2015-06-04 02:00:00+00:00,DSI,GERP,2
2015-06-04 02:00:00+00:00,DSI,GK,1
2015-06-04 02:00:00+00:00,DSI,GLN,2
2015-06-04 02:00:00+00:00,DSI,GN,4
2015-06-04 02:00:00+00:00,DSI,GND,4
2015-06-04 02:00:00+00:00,DSI,GNN,2
2015-06-04 02:00:00+00:00,DSI,GO,2
2015-06-04 02:00:00+00:00,DSI,GP,4
2015-06-04 02:00:00+00:00,DSI,GR,3
2015-06-04 02:00:00+00:00,DSI,GS,3
2015-06-04 02:00:00+00:00,DSI,GV,4
2015-06-04 02:00:00+00:00,DSI,GVC,3
2015-06-04 02:00:00+00:00,DSI,GVM,4
2015-06-04 02:00:00+00:00,DSI,GVMW,2
2015-06-04 02:00:00+00:00,DSI,GW,2
2015-06-04 02:00:00+00:00,DSI,GZ,4
2015-06-04 02:00:00+00:00,DSI,HAD,1
2015-06-04 02:00:00+00:00,DSI,HB,1
2015-06-04 02:00:00+00:00,DSI,HBZM,4
2015-06-04 02:00:00+00:00,DSI,HD,2
2015-06-04 02:00:00+00:00,DSI,HDB,2
2015-06-04 02:00:00+00:00,DSI,HDE,1
2015-06-04 02:00:00+00:00,DSI,HDG,3
2015-06-04 02:00:00+00:00,DSI,HDR,3
2015-06-04 02:00:00+00:00,DSI,HDRZ,2
2015-06-04 02:00:00+00:00,DSI,HFD,2
2015-06-04 02:00:00+00:00,DSI,HGL,2
2015-06-04 02:00:00+00:00,DSI,HGLG,2
2015-06-04 02:00:00+00:00,DSI,HGLO,1
2015-06-04 02:00:00+00:00,DSI,HGV,2
2015-06-04 02:00:00+00:00,DSI,HGZ,2
2015-06-04 02:00:00+00:00,DSI,HIL,1
2015-06-04 02:00:00+00:00,DSI,HK,2
2015-06-04 02:00:00+00:00,DSI,HKS,2
2015-06-04 02:00:00+00:00,DSI,HLD,2
2015-06-04 02:00:00+00:00,DSI,HLDS,1
2015-06-04 02:00:00+00:00,DSI,HLG,2
2015-06-04 02:00:00+00:00,DSI,HLGH,1
2015-06-04 02:00:00+00:00,DSI,HLM,2
2015-06-04 02:00:00+00:00,DSI,HLMS,4
2015-06-04 02:00:00+00:00,DSI,HLO,3
2015-06-04 02:00:00+00:00,DSI,HM,3
2015-06-04 02:00:00+00:00,DSI,HMBH,2
2015-06-04 02:00:00+00:00,DSI,HMBV,4
2015-06-04 02:00:00+00:00,DSI,HMH,1
2015-06-04 02:00:00+00:00,DSI,HMN,1
2015-06-04 02:00:00+00:00,DSI,HN,4
2015-06-04 02:00:00+00:00,DSI,HNK,2
2015-06-04 02:00:00+00:00,DSI,HNO,4
2015-06-04 02:00:00+00:00,DSI,HNP,2
2015-06-04 02:00:00+00:00,DSI,HON,2
2015-06-04 02:00:00+00:00,DSI,HOR,3
2015-06-04 02:00:00+00:00,DSI,HR,1
2015-06-04 02:00:00+00:00,DSI,HRL,2
2015-06-04 02:00:00+00:00,DSI,HRLK,3
2015-06-04 02:00:00+00:00,DSI,HRLW,1
2015-06-04 02:00:00+00:00,DSI,HRN,2
2015-06-04 02:00:00+00:00,DSI,HRT,1
2015-06-04 02:00:00+00:00,DSI,HT,3
2015-06-04 02:00:00+00:00,DSI,HTN,4
2015-06-04 02:00:00+00:00,DSI,HTNC,2
2015-06-04 02:00:00+00:00,DSI,HTO,3
2015-06-04 02:00:00+00:00,DSI,HVL,4
2015-06-04 02:00:00+00:00,DSI,HVS,1
2015-06-04 02:00:00+00:00,DSI,HVSM,1
2015-06-04 02:00:00+00:00,DSI,HVSP,4
2015-06-04 02:00:00+00:00,DSI,HWD,3
2015-06-04 02:00:00+00:00,DSI,HWZB,2
2015-06-04 02:00:00+00:00,DSI,HZE,4
2015-06-04 02:00:00+00:00,DSI,IJT,2
2015-06-04 02:00:00+00:00,DSI,KBD,1
2015-06-04 02:00:00+00:00,DSI,KBK,1
2015-06-04 02:00:00+00:00,DSI,KBW,4
2015-06-04 02:00:00+00:00,DSI,KLP,2
2015-06-04 02:00:00+00:00,DSI,KMA,2
2015-06-04 02:00:00+00:00,DSI,KMR,3
2015-06-04 02:00:00+00:00,DSI,KMW,3
2015-06-04 02:00:00+00:00,DSI,KPN,4
2015-06-04 02:00:00+00:00,DSI,KPNZ,2
2015-06-04 02:00:00+00:00,DSI,KRD,4
2015-06-04 02:00:00+00:00,DSI,KRG,2
2015-06-04 02:00:00+00:00,DSI,KTR,2
2015-06-04 02:00:00+00:00,DSI,KW,3
2015-06-04 02:00:00+00:00,DSI,KZD,2
2015-06-04 02:00:00+00:00,DSI,LAA,3
2015-06-04 02:00:00+00:00,DSI,LC,3
2015-06-04 02:00:00+00:00,DSI,LDL,3
2015-06-04 02:00:00+00:00,DSI,LDM,2
2015-06-04 02:00:00+00:00,DSI,LEDN,10
2015-06-04 02:00:00+00:00,DSI,LG,1
2015-06-04 02:00:00+00:00,DSI,LLS,2
2015-06-04 02:00:00+00:00,DSI,LP,1
2015-06-04 02:00:00+00:00,DSI,LTN,2
2015-06-04 02:00:00+00:00,DSI,LTV,2
2015-06-04 02:00:00+00:00,DSI,LUT,2
2015-06-04 02:00:00+00:00,DSI,LW,4
2015-06-04 02:00:00+00:00,DSI,LWC,4
2015-06-04 02:00:00+00:00,DSI,MAS,1
2015-06-04 02:00:00+00:00,DSI,MDB,1
2015-06-04 02:00:00+00:00,DSI,MES,3
2015-06-04 02:00:00+00:00,DSI,MG,2
2015-06-04 02:00:00+00:00,DSI,MMLH,1
2015-06-04 02:00:00+00:00,DSI,MP,3
2015-06-04 02:00:00+00:00,DSI,MRB,3
2015-06-04 02:00:00+00:00,DSI,MRN,2
2015-06-04 02:00:00+00:00,DSI,MSS,2
2015-06-04 02:00:00+00:00,DSI,MSW,1
2015-06-04 02:00:00+00:00,DSI,MT,3
2015-06-04 02:00:00+00:00,DSI,MTH,1
2015-06-04 02:00:00+00:00,DSI,MTN,1
2015-06-04 02:00:00+00:00,DSI,MTR,4
2015-06-04 02:00:00+00:00,DSI,MZ,2
2015-06-04 02:00:00+00:00,DSI,NA,2
2015-06-04 02:00:00+00:00,DSI,NDB,2
2015-06-04 02:00:00+00:00,DSI,NH,1
2015-06-04 02:00:00+00:00,DSI,NKK,2
2015-06-04 02:00:00+00:00,DSI,NM,2
2015-06-04 02:00:00+00:00,DSI,NMD,4
2015-06-04 02:00:00+00:00,DSI,NMGO,4
2015-06-04 02:00:00+00:00,DSI,NMH,3
2015-06-04 02:00:00+00:00,DSI,NML,2
2015-06-04 02:00:00+00:00,DSI,NS,2
2015-06-04 02:00:00+00:00,DSI,NSCH,4
2015-06-04 02:00:00+00:00,DSI,NVD,2
2015-06-04 02:00:00+00:00,DSI,NVP,1
2015-06-04 02:00:00+00:00,DSI,NWK,4
2015-06-04 02:00:00+00:00,DSI,NWL,3
2015-06-04 02:00:00+00:00,DSI,O,4
2015-06-04 02:00:00+00:00,DSI,OBD,4
2015-06-04 02:00:00+00:00,DSI,ODB,2
2015-06-04 02:00:00+00:00,DSI,ODZ,4
2015-06-04 02:00:00+00:00,DSI,OMN,1
2015-06-04 02:00:00+00:00,DSI,OP,2
2015-06-04 02:00:00+00:00,DSI,OST,2
2015-06-04 02:00:00+00:00,DSI,OT,2
2015-06-04 02:00:00+00:00,DSI,OTB,4
2015-06-04 02:00:00+00:00,DSI,OVN,2
2015-06-04 02:00:00+00:00,DSI,OW,2
2015-06-04 02:00:00+00:00,DSI,PMO,4
2015-06-04 02:00:00+00:00,DSI,PMR,4
2015-06-04 02:00:00+00:00,DSI,PMW,3
2015-06-04 02:00:00+00:00,DSI,PT,1
2015-06-04 02:00:00+00:00,DSI,RAI,2
2015-06-04 02:00:00+00:00,DSI,RAT,2
2015-06-04 02:00:00+00:00,DSI,RB,1
2015-06-04 02:00:00+00:00,DSI,RD,2
2015-06-04 02:00:00+00:00,DSI,RH,2
2015-06-04 02:00:00+00:00,DSI,RHN,2
2015-06-04 02:00:00+00:00,DSI,RL,2
2015-06-04 02:00:00+00:00,DSI,RLB,2
2015-06-04 02:00:00+00:00,DSI,RM,3
2015-06-04 02:00:00+00:00,DSI,RS,2
2015-06-04 02:00:00+00:00,DSI,RSD,4
2015-06-04 02:00:00+00:00,DSI,RSN,2
2015-06-04 02:00:00+00:00,DSI,RSW,2
2015-06-04 02:00:00+00:00,DSI,RTA,2
2015-06-04 02:00:00+00:00,DSI,RTB,4
2015-06-04 02:00:00+00:00,DSI,RTD,3
2015-06-04 02:00:00+00:00,DSI,RTN,4
2015-06-04 02:00:00+00:00,DSI,RTZ,3
2015-06-04 02:00:00+00:00,DSI,RV,1
2015-06-04 02:00:00+00:00,DSI,RVS,2
2015-06-04 02:00:00+00:00,DSI,SBK,3
2015-06-04 02:00:00+00:00,DSI,SD,3
2015-06-04 02:00:00+00:00,DSI,SDA,2
2015-06-04 02:00:00+00:00,DSI,SDM,3
2015-06-04 02:00:00+00:00,DSI,SDT,4
2015-06-04 02:00:00+00:00,DSI,SDTB,3
2015-06-04 02:00:00+00:00,DSI,SGL,4
2015-06-04 02:00:00+00:00,DSI,SGN,4
2015-06-04 02:00:00+00:00,DSI,SHL,7
2015-06-04 02:00:00+00:00,DSI,SK,3
2015-06-04 02:00:00+00:00,DSI,SKND,4
2015-06-04 02:00:00+00:00,DSI,SM,3
2015-06-04 02:00:00+00:00,DSI,SN,3
2015-06-04 02:00:00+00:00,DSI,SOG,2
2015-06-04 02:00:00+00:00,DSI,SPM,4
2015-06-04 02:00:00+00:00,DSI,SPTN,3
2015-06-04 02:00:00+00:00,DSI,SPTZ,3
2015-06-04 02:00:00+00:00,DSI,SRN,3
2015-06-04 02:00:00+00:00,DSI,SSH,1
2015-06-04 02:00:00+00:00,DSI,ST,4
2015-06-04 02:00:00+00:00,DSI,STD,4
2015-06-04 02:00:00+00:00,DSI,STM,1
2015-06-04 02:00:00+00:00,DSI,STV,3
2015-06-04 02:00:00+00:00,DSI,STZ,2
2015-06-04 02:00:00+00:00,DSI,SWD,2
2015-06-04 02:00:00+00:00,DSI,SWK,2
2015-06-04 02:00:00+00:00,DSI,TB,1
2015-06-04 02:00:00+00:00,DSI,TBG,4
2015-06-04 02:00:00+00:00,DSI,TBR,2
2015-06-04 02:00:00+00:00,DSI,TBU,4
2015-06-04 02:00:00+00:00,DSI,TG,3
2015-06-04 02:00:00+00:00,DSI,TL,2
2015-06-04 02:00:00+00:00,DSI,TPSW,2
2015-06-04 02:00:00+00:00,DSI,TWL,3
2015-06-04 02:00:00+00:00,DSI,UHM,2
2015-06-04 02:00:00+00:00,DSI,UHZ,1
2015-06-04 02:00:00+00:00,DSI,UST,3
2015-06-04 02:00:00+00:00,DSI,UT,4
2015-06-04 02:00:00+00:00,DSI,UTG,2
2015-06-04 02:00:00+00:00,DSI,UTL,1
2015-06-04 02:00:00+00:00,DSI,UTLR,4
2015-06-04 02:00:00+00:00,DSI,UTM,3
2015-06-04 02:00:00+00:00,DSI,UTO,1
2015-06-04 02:00:00+00:00,DSI,UTT,2
2015-06-04 02:00:00+00:00,DSI,UTZL,2
2015-06-04 02:00:00+00:00,DSI,VB,2
2015-06-04 02:00:00+00:00,DSI,VD,4
2015-06-04 02:00:00+00:00,DSI,VDG,3
2015-06-04 02:00:00+00:00,DSI,VDL,2
2015-06-04 02:00:00+00:00,DSI,VDM,4
2015-06-04 02:00:00+00:00,DSI,VDO,2
2015-06-04 02:00:00+00:00,DSI,VDW,3
2015-06-04 02:00:00+00:00,DSI,VEM,2
2015-06-04 02:00:00+00:00,DSI,VG,3
2015-06-04 02:00:00+00:00,DSI,VH,4
2015-06-04 02:00:00+00:00,DSI,VHP,3
2015-06-04 02:00:00+00:00,DSI,VK,4
2015-06-04 02:00:00+00:00,DSI,VL,4
2015-06-04 02:00:00+00:00,DSI,VLB,3
2015-06-04 02:00:00+00:00,DSI,VNDC,1
2015-06-04 02:00:00+00:00,DSI,VNDW,1
2015-06-04 02:00:00+00:00,DSI,VP,2
2015-06-04 02:00:00+00:00,DSI,VRY,1
2015-06-04 02:00:00+00:00,DSI,VS,3
2015-06-04 02:00:00+00:00,DSI,VSS,1
2015-06-04 02:00:00+00:00,DSI,VST,2
2015-06-04 02:00:00+00:00,DSI,VSV,2
2015-06-04 02:00:00+00:00,DSI,VTN,3
2015-06-04 02:00:00+00:00,DSI,VWD,2
2015-06-04 02:00:00+00:00,DSI,VZ,2
2015-06-04 02:00:00+00:00,DSI,WAD,3
2015-06-04 02:00:00+00:00,DSI,WADN,3
2015-06-04 02:00:00+00:00,DSI,WC,2
2015-06-04 02:00:00+00:00,DSI,WD,2
2015-06-04 02:00:00+00:00,DSI,WDN,3
2015-06-04 02:00:00+00:00,DSI,WF,3
2015-06-04 02:00:00+00:00,DSI,WFM,3
2015-06-04 02:00:00+00:00,DSI,WH,3
2015-06-04 02:00:00+00:00,DSI,WK,1
2015-06-04 02:00:00+00:00,DSI,WL,2
2015-06-04 02:00:00+00:00,DSI,WM,4
2015-06-04 02:00:00+00:00,DSI,WP,3
2015-06-04 02:00:00+00:00,DSI,WS,2
2015-06-04 02:00:00+00:00,DSI,WSM,3
2015-06-04 02:00:00+00:00,DSI,WT,1
2015-06-04 02:00:00+00:00,DSI,WTV,1
2015-06-04 02:00:00+00:00,DSI,WV,2
2015-06-04 02:00:00+00:00,DSI,WW,2
2015-06-04 02:00:00+00:00,DSI,WWW,3
2015-06-04 02:00:00+00:00,DSI,WZ,3
2015-06-04 02:00:00+00:00,DSI,YPB,3
2015-06-04 02:00:00+00:00,DSI,ZA,3
2015-06-04 02:00:00+00:00,DSI,ZB,3
2015-06-04 02:00:00+00:00,DSI,ZBM,2
2015-06-04 02:00:00+00:00,DSI,ZD,4
2015-06-04 02:00:00+00:00,DSI,ZDK,2
2015-06-04 02:00:00+00:00,DSI,ZH,1
2015-06-04 02:00:00+00:00,DSI,ZL,3
2015-06-04 02:00:00+00:00,DSI,ZLW,3
2015-06-04 02:00:00+00:00,DSI,ZP,2
2015-06-04 02:00:00+00:00,DSI,ZTM,3
2015-06-04 02:00:00+00:00,DSI,ZTMO,1
2015-06-04 02:00:00+00:00,DSI,ZV,2
2015-06-04 02:00:00+00:00,DSI,ZVB,2
2015-06-04 02:00:00+00:00,DSI,ZVT,3
2015-06-04 02:00:00+00:00,DSI,ZWD,2
2015-06-04 02:00:00+00:00,DSI,ZWW,2
2015-06-04 03:00:00+00:00,DSI,AC,5
2015-06-04 03:00:00+00:00,DSI,AH,2
2015-06-04 03:00:00+00:00,DSI,AHP,6
2015-06-04 03:00:00+00:00,DSI,AHPR,2
2015-06-04 03:00:00+00:00,DSI,AHZ,5
2015-06-04 03:00:00+00:00,DSI,AKL,6
2015-06-04 03:00:00+00:00,DSI,AKM,2
2015-06-04 03:00:00+00:00,DSI,ALM,6
2015-06-04 03:00:00+00:00,DSI,ALMB,5
2015-06-04 03:00:00+00:00,DSI,ALMM,4
2015-06-04 03:00:00+00:00,DSI,ALMO,3
2015-06-04 03:00:00+00:00,DSI,ALMP,3
2015-06-04 03:00:00+00:00,DSI,AMF,5
2015-06-04 03:00:00+00:00,DSI,AMFS,6
2015-06-04 03:00:00+00:00,DSI,AML,2
2015-06-04 03:00:00+00:00,DSI,AMPO,3
2015-06-04 03:00:00+00:00,DSI,AMR,6
2015-06-04 03:00:00+00:00,DSI,AMRI,4
2015-06-04 03:00:00+00:00,DSI,AMRN,6
2015-06-04 03:00:00+00:00,DSI,ANA,4
2015-06-04 03:00:00+00:00,DSI,APD,5
2015-06-04 03:00:00+00:00,DSI,APDM,2
2015-06-04 03:00:00+00:00,DSI,APDO,2
2015-06-04 03:00:00+00:00,DSI,APG,5
2015-06-04 03:00:00+00:00,DSI,APN,3
2015-06-04 03:00:00+00:00,DSI,ARN,6
2015-06-04 03:00:00+00:00,DSI,ASA,6
2015-06-04 03:00:00+00:00,DSI,ASB,5
2015-06-04 03:00:00+00:00,DSI,ASD,3
2015-06-04 03:00:00+00:00,DSI,ASDL,4
2015-06-04 03:00:00+00:00,DSI,ASDM,6
2015-06-04 03:00:00+00:00,DSI,ASDZ,2
2015-06-04 03:00:00+00:00,DSI,ASHD,6
2015-06-04 03:00:00+00:00,DSI,ASN,6
2015-06-04 03:00:00+00:00,DSI,ASS,3
2015-06-04 03:00:00+00:00,DSI,ASSP,4
2015-06-04 03:00:00+00:00,DSI,ATN,5
2015-06-04 03:00:00+00:00,DSI,AVAT,2
2015-06-04 03:00:00+00:00,DSI,BD,5
2015-06-04 03:00:00+00:00,DSI,BDE,2
2015-06-04 03:00:00+00:00,DSI,BDG,6
2015-06-04 03:00:00+00:00,DSI,BDM,3
2015-06-04 03:00:00+00:00,DSI,BDPB,6
2015-06-04 03:00:00+00:00,DSI,BET,4
2015-06-04 03:00:00+00:00,DSI,BF,4
2015-06-04 03:00:00+00:00,DSI,BGN,3
2015-06-04 03:00:00+00:00,DSI,BHDV,5
2015-06-04 03:00:00+00:00,DSI,BHV,5
2015-06-04 03:00:00+00:00,DSI,BK,3
2015-06-04 03:00:00+00:00,DSI,BKF,4
2015-06-04 03:00:00+00:00,DSI,BKG,4
2015-06-04 03:00:00+00:00,DSI,BKL,3
2015-06-04 03:00:00+00:00,DSI,BL,3
2015-06-04 03:00:00+00:00,DSI,BLL,3
2015-06-04 03:00:00+00:00,DSI,BMN,4
2015-06-04 03:00:00+00:00,DSI,BMR,6
2015-06-04 03:00:00+00:00,DSI,BN,6
2015-06-04 03:00:00+00:00,DSI,BNC,5
2015-06-04 03:00:00+00:00,DSI,BNK,3
2015-06-04 03:00:00+00:00,DSI,BNN,2
2015-06-04 03:00:00+00:00,DSI,BNZ,6
2015-06-04 03:00:00+00:00,DSI,BP,2
2015-06-04 03:00:00+00:00,DSI,BR,3
2015-06-04 03:00:00+00:00,DSI,BRD,5
2015-06-04 03:00:00+00:00,DSI,BRN,3
2015-06-04 03:00:00+00:00,DSI,BSD,6
2015-06-04 03:00:00+00:00,DSI,BSK,6
2015-06-04 03:00:00+00:00,DSI,BSMZ,3
2015-06-04 03:00:00+00:00,DSI,BTL,5
2015-06-04 03:00:00+00:00,DSI,BV,3
2015-06-04 03:00:00+00:00,DSI,BZL,4
2015-06-04 03:00:00+00:00,DSI,CAS,6
2015-06-04 03:00:00+00:00,DSI,CK,5
2015-06-04 03:00:00+00:00,DSI,CL,5
2015-06-04 03:00:00+00:00,DSI,CO,6
2015-06-04 03:00:00+00:00,DSI,CPS,5
2015-06-04 03:00:00+00:00,DSI,CVM,5
2015-06-04 03:00:00+00:00,DSI,DA,2
2015-06-04 03:00:00+00:00,DSI,DB,3
2015-06-04 03:00:00+00:00,DSI,DDN,3
2015-06-04 03:00:00+00:00,DSI,DDR,2
2015-06-04 03:00:00+00:00,DSI,DDRS,3
2015-06-04 03:00:00+00:00,DSI,DDZD,6
2015-06-04 03:00:00+00:00,DSI,DEI,2
2015-06-04 03:00:00+00:00,DSI,DID,2
2015-06-04 03:00:00+00:00,DSI,DL,4
2015-06-04 03:00:00+00:00,DSI,DLD,2
2015-06-04 03:00:00+00:00,DSI,DLN,2
2015-06-04 03:00:00+00:00,DSI,DMN,5
2015-06-04 03:00:00+00:00,DSI,DMNZ,6
2015-06-04 03:00:00+00:00,DSI,DN,4
2015-06-04 03:00:00+00:00,DSI,DR,5
2015-06-04 03:00:00+00:00,DSI,DRH,3
2015-06-04 03:00:00+00:00,DSI,DRON,3
2015-06-04 03:00:00+00:00,DSI,DRP,5
2015-06-04 03:00:00+00:00,DSI,DT,4
2015-06-04 03:00:00+00:00,DSI,DTC,4
2015-06-04 03:00:00+00:00,DSI,DTCH,2
2015-06-04 03:00:00+00:00,DSI,DTZ,3
2015-06-04 03:00:00+00:00,DSI,DV,3
2015-06-04 03:00:00+00:00,DSI,DVC,5
2015-06-04 03:00:00+00:00,DSI,DVD,3
2015-06-04 03:00:00+00:00,DSI,DVN,4
2015-06-04 03:00:00+00:00,DSI,DVNK,5
2015-06-04 03:00:00+00:00,DSI,DZ,5
2015-06-04 03:00:00+00:00,DSI,DZW,3
2015-06-04 03:00:00+00:00,DSI,EC,6
2015-06-04 03:00:00+00:00,DSI,ED,3
2015-06-04 03:00:00+00:00,DSI,EDC,2
2015-06-04 03:00:00+00:00,DSI,EDN,6
2015-06-04 03:00:00+00:00,DSI,EGH,6
2015-06-04 03:00:00+00:00,DSI,EGHM,2
2015-06-04 03:00:00+00:00,DSI,EHB,5
2015-06-04 03:00:00+00:00,DSI,EHV,3
2015-06-04 03:00:00+00:00,DSI,EKZ,2
2015-06-04 03:00:00+00:00,DSI,EML,3
2015-06-04 03:00:00+00:00,DSI,EMN,3
2015-06-04 03:00:00+00:00,DSI,EMNZ,4
2015-06-04 03:00:00+00:00,DSI,ES,5
