2015-06-17 02:00:00+00:00,InfoPlusDVS,,1289
2015-06-17 03:00:00+00:00,InfoPlusDVS,,4834
2015-06-17 04:00:00+00:00,InfoPlusDVS,,9193
2015-06-17 05:00:00+00:00,InfoPlusDVS,,11309
2015-06-17 06:00:00+00:00,InfoPlusDVS,,11867
2015-06-17 07:00:00+00:00,InfoPlusDVS,,11008
2015-06-17 08:00:00+00:00,InfoPlusDVS,,10566
2015-06-17 09:00:00+00:00,InfoPlusDVS,,10439
2015-06-17 10:00:00+00:00,InfoPlusDVS,,10010
2015-06-17 11:00:00+00:00,InfoPlusDVS,,9843
2015-06-17 12:00:00+00:00,InfoPlusDVS,,9870
2015-06-17 13:00:00+00:00,InfoPlusDVS,,10397
2015-06-17 14:00:00+00:00,InfoPlusDVS,,10869
2015-06-17 15:00:00+00:00,InfoPlusDVS,,10850
2015-06-17 16:00:00+00:00,InfoPlusDVS,,10451
2015-06-17 17:00:00+00:00,InfoPlusDVS,,9592
2015-06-17 18:00:00+00:00,InfoPlusDVS,,8193
2015-06-17 19:00:00+00:00,InfoPlusDVS,,7667
2015-06-17 20:00:00+00:00,InfoPlusDVS,,7945
2015-06-17 21:00:00+00:00,InfoPlusDVS,,7006
2015-06-17 22:00:00+00:00,InfoPlusDVS,,3852
2015-06-17 23:00:00+00:00,InfoPlusDVS,,617
2015-06-18 00:00:00+00:00,InfoPlusDVS,,44
2015-06-18 01:00:00+00:00,InfoPlusDVS,,84
