2015-06-01 02:00:00+00:00,KV6posinfo,,4868
2015-06-01 03:00:00+00:00,KV6posinfo,,24192
2015-06-01 04:00:00+00:00,KV6posinfo,,61159
2015-06-01 05:00:00+00:00,KV6posinfo,,78491
2015-06-01 06:00:00+00:00,KV6posinfo,,71835
2015-06-01 07:00:00+00:00,KV6posinfo,,69284
2015-06-01 08:00:00+00:00,KV6posinfo,,74633
2015-06-01 09:00:00+00:00,KV6posinfo,,75839
2015-06-01 10:00:00+00:00,KV6posinfo,,76593
2015-06-01 11:00:00+00:00,KV6posinfo,,76431
2015-06-01 12:00:00+00:00,KV6posinfo,,76969
2015-06-01 13:00:00+00:00,KV6posinfo,,83575
2015-06-01 14:00:00+00:00,KV6posinfo,,83706
2015-06-01 15:00:00+00:00,KV6posinfo,,83566
2015-06-01 16:00:00+00:00,KV6posinfo,,74353
2015-06-01 17:00:00+00:00,KV6posinfo,,62263
2015-06-01 18:00:00+00:00,KV6posinfo,,53719
2015-06-01 19:00:00+00:00,KV6posinfo,,49768
2015-06-01 20:00:00+00:00,KV6posinfo,,46978
2015-06-01 21:00:00+00:00,KV6posinfo,,46167
2015-06-01 22:00:00+00:00,KV6posinfo,,33105
2015-06-01 23:00:00+00:00,KV6posinfo,,9481
2015-06-02 00:00:00+00:00,KV6posinfo,,3530
2015-06-02 01:00:00+00:00,KV6posinfo,,3404
