2015-06-05 02:00:00+00:00,KV6posinfo,,7127
2015-06-05 03:00:00+00:00,KV6posinfo,,25057
2015-06-05 04:00:00+00:00,KV6posinfo,,59269
2015-06-05 05:00:00+00:00,KV6posinfo,,79051
2015-06-05 06:00:00+00:00,KV6posinfo,,82434
2015-06-05 07:00:00+00:00,KV6posinfo,,80955
2015-06-05 08:00:00+00:00,KV6posinfo,,74176
2015-06-05 09:00:00+00:00,KV6posinfo,,72099
2015-06-05 10:00:00+00:00,KV6posinfo,,73541
2015-06-05 11:00:00+00:00,KV6posinfo,,74190
2015-06-05 12:00:00+00:00,KV6posinfo,,76911
2015-06-05 13:00:00+00:00,KV6posinfo,,82423
2015-06-05 14:00:00+00:00,KV6posinfo,,82590
2015-06-05 15:00:00+00:00,KV6posinfo,,83262
2015-06-05 16:00:00+00:00,KV6posinfo,,74294
2015-06-05 17:00:00+00:00,KV6posinfo,,64159
2015-06-05 18:00:00+00:00,KV6posinfo,,54581
2015-06-05 19:00:00+00:00,KV6posinfo,,50330
2015-06-05 20:00:00+00:00,KV6posinfo,,48879
2015-06-05 21:00:00+00:00,KV6posinfo,,47938
2015-06-05 22:00:00+00:00,KV6posinfo,,36041
2015-06-05 23:00:00+00:00,KV6posinfo,,14182
2015-06-06 00:00:00+00:00,KV6posinfo,,9125
2015-06-06 01:00:00+00:00,KV6posinfo,,9494
