2015-06-12 02:00:00+00:00,KV17cvlinfo,,5
2015-06-12 03:00:00+00:00,KV17cvlinfo,,33
2015-06-12 04:00:00+00:00,KV17cvlinfo,,43
2015-06-12 05:00:00+00:00,KV17cvlinfo,,50
2015-06-12 06:00:00+00:00,KV17cvlinfo,,46
2015-06-12 07:00:00+00:00,KV17cvlinfo,,58
2015-06-12 08:00:00+00:00,KV17cvlinfo,,49
2015-06-12 09:00:00+00:00,KV17cvlinfo,,43
2015-06-12 10:00:00+00:00,KV17cvlinfo,,56
2015-06-12 11:00:00+00:00,KV17cvlinfo,,52
2015-06-12 12:00:00+00:00,KV17cvlinfo,,52
2015-06-12 13:00:00+00:00,KV17cvlinfo,,78
2015-06-12 14:00:00+00:00,KV17cvlinfo,,83
2015-06-12 15:00:00+00:00,KV17cvlinfo,,66
2015-06-12 16:00:00+00:00,KV17cvlinfo,,45
2015-06-12 17:00:00+00:00,KV17cvlinfo,,22
2015-06-12 18:00:00+00:00,KV17cvlinfo,,28
2015-06-12 19:00:00+00:00,KV17cvlinfo,,18
2015-06-12 20:00:00+00:00,KV17cvlinfo,,20
2015-06-12 21:00:00+00:00,KV17cvlinfo,,4
2015-06-12 22:00:00+00:00,KV17cvlinfo,,2
2015-06-12 23:00:00+00:00,KV17cvlinfo,,2
2015-06-13 00:00:00+00:00,KV17cvlinfo,,2
2015-06-13 01:00:00+00:00,KV17cvlinfo,,2
