2015-06-02 02:00:00+00:00,KV6posinfo,,5280
2015-06-02 03:00:00+00:00,KV6posinfo,,24045
2015-06-02 04:00:00+00:00,KV6posinfo,,58871
2015-06-02 05:00:00+00:00,KV6posinfo,,81509
2015-06-02 06:00:00+00:00,KV6posinfo,,86404
2015-06-02 07:00:00+00:00,KV6posinfo,,81265
2015-06-02 08:00:00+00:00,KV6posinfo,,72846
2015-06-02 09:00:00+00:00,KV6posinfo,,74027
2015-06-02 10:00:00+00:00,KV6posinfo,,76402
2015-06-02 11:00:00+00:00,KV6posinfo,,76065
2015-06-02 12:00:00+00:00,KV6posinfo,,80047
2015-06-02 13:00:00+00:00,KV6posinfo,,83494
2015-06-02 14:00:00+00:00,KV6posinfo,,84833
2015-06-02 15:00:00+00:00,KV6posinfo,,89732
2015-06-02 16:00:00+00:00,KV6posinfo,,80366
2015-06-02 17:00:00+00:00,KV6posinfo,,66962
2015-06-02 18:00:00+00:00,KV6posinfo,,58178
2015-06-02 19:00:00+00:00,KV6posinfo,,52905
2015-06-02 20:00:00+00:00,KV6posinfo,,51549
2015-06-02 21:00:00+00:00,KV6posinfo,,49251
2015-06-02 22:00:00+00:00,KV6posinfo,,36459
2015-06-02 23:00:00+00:00,KV6posinfo,,9918
2015-06-03 00:00:00+00:00,KV6posinfo,,3767
2015-06-03 01:00:00+00:00,KV6posinfo,,4485
