2015-06-10 02:00:00+00:00,KV17cvlinfo,,5
2015-06-10 03:00:00+00:00,KV17cvlinfo,,35
2015-06-10 04:00:00+00:00,KV17cvlinfo,,49
2015-06-10 05:00:00+00:00,KV17cvlinfo,,55
2015-06-10 06:00:00+00:00,KV17cvlinfo,,41
2015-06-10 07:00:00+00:00,KV17cvlinfo,,47
2015-06-10 08:00:00+00:00,KV17cvlinfo,,37
2015-06-10 09:00:00+00:00,KV17cvlinfo,,38
2015-06-10 10:00:00+00:00,KV17cvlinfo,,51
2015-06-10 11:00:00+00:00,KV17cvlinfo,,62
2015-06-10 12:00:00+00:00,KV17cvlinfo,,61
2015-06-10 13:00:00+00:00,KV17cvlinfo,,78
2015-06-10 14:00:00+00:00,KV17cvlinfo,,74
2015-06-10 15:00:00+00:00,KV17cvlinfo,,62
2015-06-10 16:00:00+00:00,KV17cvlinfo,,22
2015-06-10 17:00:00+00:00,KV17cvlinfo,,24
2015-06-10 18:00:00+00:00,KV17cvlinfo,,15
2015-06-10 19:00:00+00:00,KV17cvlinfo,,16
2015-06-10 20:00:00+00:00,KV17cvlinfo,,18
2015-06-10 21:00:00+00:00,KV17cvlinfo,,6
2015-06-10 22:00:00+00:00,KV17cvlinfo,,2
2015-06-11 01:00:00+00:00,KV17cvlinfo,,2
