2015-06-10 02:00:00+00:00,ArNuRIT,,36
2015-06-10 03:00:00+00:00,ArNuRIT,,165
2015-06-10 04:00:00+00:00,ArNuRIT,,609
2015-06-10 05:00:00+00:00,ArNuRIT,,734
2015-06-10 06:00:00+00:00,ArNuRIT,,865
2015-06-10 07:00:00+00:00,ArNuRIT,,978
2015-06-10 08:00:00+00:00,ArNuRIT,,991
2015-06-10 09:00:00+00:00,ArNuRIT,,984
2015-06-10 10:00:00+00:00,ArNuRIT,,874
2015-06-10 11:00:00+00:00,ArNuRIT,,767
2015-06-10 12:00:00+00:00,ArNuRIT,,793
2015-06-10 13:00:00+00:00,ArNuRIT,,917
2015-06-10 14:00:00+00:00,ArNuRIT,,807
2015-06-10 15:00:00+00:00,ArNuRIT,,894
2015-06-10 16:00:00+00:00,ArNuRIT,,850
2015-06-10 17:00:00+00:00,ArNuRIT,,777
2015-06-10 18:00:00+00:00,ArNuRIT,,677
2015-06-10 19:00:00+00:00,ArNuRIT,,752
2015-06-10 20:00:00+00:00,ArNuRIT,,714
2015-06-10 21:00:00+00:00,ArNuRIT,,718
2015-06-10 22:00:00+00:00,ArNuRIT,,357
2015-06-10 23:00:00+00:00,ArNuRIT,,100
2015-06-11 00:00:00+00:00,ArNuRIT,,25
2015-06-11 01:00:00+00:00,ArNuRIT,,23
