2015-06-21 02:00:00+00:00,InfoPlusDVS,,103
2015-06-21 03:00:00+00:00,InfoPlusDVS,,451
2015-06-21 04:00:00+00:00,InfoPlusDVS,,1708
2015-06-21 05:00:00+00:00,InfoPlusDVS,,4548
2015-06-21 06:00:00+00:00,InfoPlusDVS,,6564
2015-06-21 07:00:00+00:00,InfoPlusDVS,,7044
2015-06-21 08:00:00+00:00,InfoPlusDVS,,7208
2015-06-21 09:00:00+00:00,InfoPlusDVS,,7742
2015-06-21 10:00:00+00:00,InfoPlusDVS,,7514
2015-06-21 11:00:00+00:00,InfoPlusDVS,,7824
2015-06-21 12:00:00+00:00,InfoPlusDVS,,7565
2015-06-21 13:00:00+00:00,InfoPlusDVS,,7523
2015-06-21 14:00:00+00:00,InfoPlusDVS,,7506
2015-06-21 15:00:00+00:00,InfoPlusDVS,,7811
2015-06-21 16:00:00+00:00,InfoPlusDVS,,7571
2015-06-21 17:00:00+00:00,InfoPlusDVS,,7378
2015-06-21 18:00:00+00:00,InfoPlusDVS,,7313
2015-06-21 19:00:00+00:00,InfoPlusDVS,,7107
2015-06-21 20:00:00+00:00,InfoPlusDVS,,7018
2015-06-21 21:00:00+00:00,InfoPlusDVS,,5954
2015-06-21 22:00:00+00:00,InfoPlusDVS,,3361
2015-06-21 23:00:00+00:00,InfoPlusDVS,,377
2015-06-22 00:00:00+00:00,InfoPlusDVS,,71
2015-06-22 01:00:00+00:00,InfoPlusDVS,,106
