2015-06-19 02:00:00+00:00,NStreinposities,,342
2015-06-19 03:00:00+00:00,NStreinposities,,331
2015-06-19 04:00:00+00:00,NStreinposities,,322
2015-06-19 05:00:00+00:00,NStreinposities,,310
2015-06-19 06:00:00+00:00,NStreinposities,,286
2015-06-19 07:00:00+00:00,NStreinposities,,319
2015-06-19 08:00:00+00:00,NStreinposities,,324
2015-06-19 09:00:00+00:00,NStreinposities,,323
2015-06-19 10:00:00+00:00,NStreinposities,,321
2015-06-19 11:00:00+00:00,NStreinposities,,309
2015-06-19 12:00:00+00:00,NStreinposities,,324
2015-06-19 13:00:00+00:00,NStreinposities,,316
2015-06-19 14:00:00+00:00,NStreinposities,,311
2015-06-19 15:00:00+00:00,NStreinposities,,318
2015-06-19 16:00:00+00:00,NStreinposities,,314
2015-06-19 17:00:00+00:00,NStreinposities,,317
2015-06-19 18:00:00+00:00,NStreinposities,,324
2015-06-19 19:00:00+00:00,NStreinposities,,321
2015-06-19 20:00:00+00:00,NStreinposities,,338
2015-06-19 21:00:00+00:00,NStreinposities,,338
2015-06-19 22:00:00+00:00,NStreinposities,,335
2015-06-19 23:00:00+00:00,NStreinposities,,338
2015-06-20 00:00:00+00:00,NStreinposities,,338
2015-06-20 01:00:00+00:00,NStreinposities,,344
