2015-06-23 02:00:00+00:00,DSI,AC,1
2015-06-23 02:00:00+00:00,DSI,AH,2
2015-06-23 02:00:00+00:00,DSI,AHP,2
2015-06-23 02:00:00+00:00,DSI,AHPR,2
2015-06-23 02:00:00+00:00,DSI,AHZ,3
2015-06-23 02:00:00+00:00,DSI,AKL,1
2015-06-23 02:00:00+00:00,DSI,AKM,2
2015-06-23 02:00:00+00:00,DSI,ALM,4
2015-06-23 02:00:00+00:00,DSI,ALMB,2
2015-06-23 02:00:00+00:00,DSI,ALMM,4
2015-06-23 02:00:00+00:00,DSI,ALMO,2
2015-06-23 02:00:00+00:00,DSI,ALMP,3
2015-06-23 02:00:00+00:00,DSI,AMF,3
2015-06-23 02:00:00+00:00,DSI,AMFS,4
2015-06-23 02:00:00+00:00,DSI,AML,4
2015-06-23 02:00:00+00:00,DSI,AMPO,1
2015-06-23 02:00:00+00:00,DSI,AMR,2
2015-06-23 02:00:00+00:00,DSI,AMRI,2
2015-06-23 02:00:00+00:00,DSI,AMRN,2
2015-06-23 02:00:00+00:00,DSI,ANA,1
2015-06-23 02:00:00+00:00,DSI,APD,2
2015-06-23 02:00:00+00:00,DSI,APDM,2
2015-06-23 02:00:00+00:00,DSI,APDO,2
2015-06-23 02:00:00+00:00,DSI,APG,3
2015-06-23 02:00:00+00:00,DSI,APN,4
2015-06-23 02:00:00+00:00,DSI,ARN,2
2015-06-23 02:00:00+00:00,DSI,ASA,2
2015-06-23 02:00:00+00:00,DSI,ASB,4
2015-06-23 02:00:00+00:00,DSI,ASD,2
2015-06-23 02:00:00+00:00,DSI,ASDL,2
2015-06-23 02:00:00+00:00,DSI,ASDM,3
2015-06-23 02:00:00+00:00,DSI,ASDZ,2
2015-06-23 02:00:00+00:00,DSI,ASHD,1
2015-06-23 02:00:00+00:00,DSI,ASN,4
2015-06-23 02:00:00+00:00,DSI,ASS,2
2015-06-23 02:00:00+00:00,DSI,ASSP,2
2015-06-23 02:00:00+00:00,DSI,ATN,3
2015-06-23 02:00:00+00:00,DSI,AVAT,2
2015-06-23 02:00:00+00:00,DSI,BD,1
2015-06-23 02:00:00+00:00,DSI,BDE,3
2015-06-23 02:00:00+00:00,DSI,BDG,1
2015-06-23 02:00:00+00:00,DSI,BDM,1
2015-06-23 02:00:00+00:00,DSI,BDPB,2
2015-06-23 02:00:00+00:00,DSI,BET,3
2015-06-23 02:00:00+00:00,DSI,BF,4
2015-06-23 02:00:00+00:00,DSI,BGN,1
2015-06-23 02:00:00+00:00,DSI,BHDV,3
2015-06-23 02:00:00+00:00,DSI,BHV,3
2015-06-23 02:00:00+00:00,DSI,BK,2
2015-06-23 02:00:00+00:00,DSI,BKF,3
2015-06-23 02:00:00+00:00,DSI,BKG,2
2015-06-23 02:00:00+00:00,DSI,BKL,1
2015-06-23 02:00:00+00:00,DSI,BL,3
2015-06-23 02:00:00+00:00,DSI,BLL,3
2015-06-23 02:00:00+00:00,DSI,BMN,3
2015-06-23 02:00:00+00:00,DSI,BMR,4
2015-06-23 02:00:00+00:00,DSI,BN,3
2015-06-23 02:00:00+00:00,DSI,BNC,1
2015-06-23 02:00:00+00:00,DSI,BNK,3
2015-06-23 02:00:00+00:00,DSI,BNN,2
2015-06-23 02:00:00+00:00,DSI,BNZ,2
2015-06-23 02:00:00+00:00,DSI,BP,2
2015-06-23 02:00:00+00:00,DSI,BR,1
2015-06-23 02:00:00+00:00,DSI,BRD,1
2015-06-23 02:00:00+00:00,DSI,BRN,1
2015-06-23 02:00:00+00:00,DSI,BSD,2
2015-06-23 02:00:00+00:00,DSI,BSK,1
2015-06-23 02:00:00+00:00,DSI,BSMZ,2
2015-06-23 02:00:00+00:00,DSI,BTL,2
2015-06-23 02:00:00+00:00,DSI,BV,2
2015-06-23 02:00:00+00:00,DSI,BZL,1
2015-06-23 02:00:00+00:00,DSI,CAS,1
2015-06-23 02:00:00+00:00,DSI,CK,2
2015-06-23 02:00:00+00:00,DSI,CL,2
2015-06-23 02:00:00+00:00,DSI,CO,2
2015-06-23 02:00:00+00:00,DSI,CPS,4
2015-06-23 02:00:00+00:00,DSI,CVM,1
2015-06-23 02:00:00+00:00,DSI,DA,4
2015-06-23 02:00:00+00:00,DSI,DB,2
2015-06-23 02:00:00+00:00,DSI,DDN,3
2015-06-23 02:00:00+00:00,DSI,DDR,4
2015-06-23 02:00:00+00:00,DSI,DDRS,2
2015-06-23 02:00:00+00:00,DSI,DDZD,3
2015-06-23 02:00:00+00:00,DSI,DEI,4
2015-06-23 02:00:00+00:00,DSI,DID,4
2015-06-23 02:00:00+00:00,DSI,DL,4
2015-06-23 02:00:00+00:00,DSI,DLD,4
2015-06-23 02:00:00+00:00,DSI,DLN,3
2015-06-23 02:00:00+00:00,DSI,DMN,3
2015-06-23 02:00:00+00:00,DSI,DMNZ,3
2015-06-23 02:00:00+00:00,DSI,DN,2
2015-06-23 02:00:00+00:00,DSI,DR,2
2015-06-23 02:00:00+00:00,DSI,DRH,4
2015-06-23 02:00:00+00:00,DSI,DRON,3
2015-06-23 02:00:00+00:00,DSI,DRP,2
2015-06-23 02:00:00+00:00,DSI,DT,2
2015-06-23 02:00:00+00:00,DSI,DTC,4
2015-06-23 02:00:00+00:00,DSI,DTCH,2
2015-06-23 02:00:00+00:00,DSI,DTZ,1
2015-06-23 02:00:00+00:00,DSI,DV,2
2015-06-23 02:00:00+00:00,DSI,DVC,4
2015-06-23 02:00:00+00:00,DSI,DVD,2
2015-06-23 02:00:00+00:00,DSI,DVN,2
2015-06-23 02:00:00+00:00,DSI,DVNK,3
2015-06-23 02:00:00+00:00,DSI,DZ,3
2015-06-23 02:00:00+00:00,DSI,DZW,2
2015-06-23 02:00:00+00:00,DSI,EC,4
2015-06-23 02:00:00+00:00,DSI,ED,4
2015-06-23 02:00:00+00:00,DSI,EDC,2
2015-06-23 02:00:00+00:00,DSI,EDN,2
2015-06-23 02:00:00+00:00,DSI,EGH,2
2015-06-23 02:00:00+00:00,DSI,EGHM,1
2015-06-23 02:00:00+00:00,DSI,EHB,2
2015-06-23 02:00:00+00:00,DSI,EHV,2
2015-06-23 02:00:00+00:00,DSI,EKZ,4
2015-06-23 02:00:00+00:00,DSI,EML,4
2015-06-23 02:00:00+00:00,DSI,EMN,4
2015-06-23 02:00:00+00:00,DSI,EMNZ,2
2015-06-23 02:00:00+00:00,DSI,ES,4
2015-06-23 02:00:00+00:00,DSI,ESD,4
2015-06-23 02:00:00+00:00,DSI,ESE,4
2015-06-23 02:00:00+00:00,DSI,EST,2
2015-06-23 02:00:00+00:00,DSI,ETN,1
2015-06-23 02:00:00+00:00,DSI,FN,4
2015-06-23 02:00:00+00:00,DSI,GBG,2
2015-06-23 02:00:00+00:00,DSI,GBR,4
2015-06-23 02:00:00+00:00,DSI,GD,2
2015-06-23 02:00:00+00:00,DSI,GDG,4
2015-06-23 02:00:00+00:00,DSI,GDK,3
2015-06-23 02:00:00+00:00,DSI,GDM,3
2015-06-23 02:00:00+00:00,DSI,GDR,4
2015-06-23 02:00:00+00:00,DSI,GERP,2
2015-06-23 02:00:00+00:00,DSI,GK,1
2015-06-23 02:00:00+00:00,DSI,GLN,4
2015-06-23 02:00:00+00:00,DSI,GN,2
2015-06-23 02:00:00+00:00,DSI,GND,1
2015-06-23 02:00:00+00:00,DSI,GNN,1
2015-06-23 02:00:00+00:00,DSI,GO,3
2015-06-23 02:00:00+00:00,DSI,GP,2
2015-06-23 02:00:00+00:00,DSI,GR,3
2015-06-23 02:00:00+00:00,DSI,GS,1
2015-06-23 02:00:00+00:00,DSI,GV,4
2015-06-23 02:00:00+00:00,DSI,GVC,3
2015-06-23 02:00:00+00:00,DSI,GVM,3
2015-06-23 02:00:00+00:00,DSI,GVMW,3
2015-06-23 02:00:00+00:00,DSI,GW,2
2015-06-23 02:00:00+00:00,DSI,GZ,1
2015-06-23 02:00:00+00:00,DSI,HAD,2
2015-06-23 02:00:00+00:00,DSI,HB,3
2015-06-23 02:00:00+00:00,DSI,HBZM,3
2015-06-23 02:00:00+00:00,DSI,HD,2
2015-06-23 02:00:00+00:00,DSI,HDB,2
2015-06-23 02:00:00+00:00,DSI,HDE,1
2015-06-23 02:00:00+00:00,DSI,HDG,2
2015-06-23 02:00:00+00:00,DSI,HDR,2
2015-06-23 02:00:00+00:00,DSI,HDRZ,3
2015-06-23 02:00:00+00:00,DSI,HFD,2
2015-06-23 02:00:00+00:00,DSI,HGL,4
2015-06-23 02:00:00+00:00,DSI,HGLG,3
2015-06-23 02:00:00+00:00,DSI,HGLO,1
2015-06-23 02:00:00+00:00,DSI,HGV,2
2015-06-23 02:00:00+00:00,DSI,HGZ,2
2015-06-23 02:00:00+00:00,DSI,HIL,1
2015-06-23 02:00:00+00:00,DSI,HK,4
2015-06-23 02:00:00+00:00,DSI,HKS,2
2015-06-23 02:00:00+00:00,DSI,HLD,3
2015-06-23 02:00:00+00:00,DSI,HLDS,2
2015-06-23 02:00:00+00:00,DSI,HLG,2
2015-06-23 02:00:00+00:00,DSI,HLGH,1
2015-06-23 02:00:00+00:00,DSI,HLM,3
2015-06-23 02:00:00+00:00,DSI,HLMS,4
2015-06-23 02:00:00+00:00,DSI,HLO,2
2015-06-23 02:00:00+00:00,DSI,HM,4
2015-06-23 02:00:00+00:00,DSI,HMBH,1
2015-06-23 02:00:00+00:00,DSI,HMBV,2
2015-06-23 02:00:00+00:00,DSI,HMH,2
2015-06-23 02:00:00+00:00,DSI,HMN,1
2015-06-23 02:00:00+00:00,DSI,HN,2
2015-06-23 02:00:00+00:00,DSI,HNK,4
2015-06-23 02:00:00+00:00,DSI,HNO,2
2015-06-23 02:00:00+00:00,DSI,HNP,3
2015-06-23 02:00:00+00:00,DSI,HON,2
2015-06-23 02:00:00+00:00,DSI,HOR,3
2015-06-23 02:00:00+00:00,DSI,HR,3
2015-06-23 02:00:00+00:00,DSI,HRL,4
2015-06-23 02:00:00+00:00,DSI,HRLK,3
2015-06-23 02:00:00+00:00,DSI,HRLW,1
2015-06-23 02:00:00+00:00,DSI,HRN,3
2015-06-23 02:00:00+00:00,DSI,HRT,3
2015-06-23 02:00:00+00:00,DSI,HT,2
2015-06-23 02:00:00+00:00,DSI,HTN,3
2015-06-23 02:00:00+00:00,DSI,HTNC,3
2015-06-23 02:00:00+00:00,DSI,HTO,1
2015-06-23 02:00:00+00:00,DSI,HVL,1
2015-06-23 02:00:00+00:00,DSI,HVS,1
2015-06-23 02:00:00+00:00,DSI,HVSM,2
2015-06-23 02:00:00+00:00,DSI,HVSP,1
2015-06-23 02:00:00+00:00,DSI,HWD,4
2015-06-23 02:00:00+00:00,DSI,HWZB,1
2015-06-23 02:00:00+00:00,DSI,HZE,4
2015-06-23 02:00:00+00:00,DSI,IJT,1
2015-06-23 02:00:00+00:00,DSI,KBD,1
2015-06-23 02:00:00+00:00,DSI,KBK,3
2015-06-23 02:00:00+00:00,DSI,KBW,3
2015-06-23 02:00:00+00:00,DSI,KLP,4
2015-06-23 02:00:00+00:00,DSI,KMA,4
2015-06-23 02:00:00+00:00,DSI,KMR,2
2015-06-23 02:00:00+00:00,DSI,KMW,1
2015-06-23 02:00:00+00:00,DSI,KPN,4
2015-06-23 02:00:00+00:00,DSI,KPNZ,3
2015-06-23 02:00:00+00:00,DSI,KRD,2
2015-06-23 02:00:00+00:00,DSI,KRG,3
2015-06-23 02:00:00+00:00,DSI,KTR,4
2015-06-23 02:00:00+00:00,DSI,KW,2
2015-06-23 02:00:00+00:00,DSI,KZD,2
2015-06-23 02:00:00+00:00,DSI,LAA,1
2015-06-23 02:00:00+00:00,DSI,LC,2
2015-06-23 02:00:00+00:00,DSI,LDL,1
2015-06-23 02:00:00+00:00,DSI,LDM,1
2015-06-23 02:00:00+00:00,DSI,LEDN,3
2015-06-23 02:00:00+00:00,DSI,LG,3
2015-06-23 02:00:00+00:00,DSI,LLS,3
2015-06-23 02:00:00+00:00,DSI,LP,2
2015-06-23 02:00:00+00:00,DSI,LTN,3
2015-06-23 02:00:00+00:00,DSI,LTV,2
2015-06-23 02:00:00+00:00,DSI,LUT,2
2015-06-23 02:00:00+00:00,DSI,LW,4
2015-06-23 02:00:00+00:00,DSI,LWC,3
2015-06-23 02:00:00+00:00,DSI,MAS,2
2015-06-23 02:00:00+00:00,DSI,MDB,2
2015-06-23 02:00:00+00:00,DSI,MES,3
2015-06-23 02:00:00+00:00,DSI,MG,3
2015-06-23 02:00:00+00:00,DSI,MMLH,2
2015-06-23 02:00:00+00:00,DSI,MP,1
2015-06-23 02:00:00+00:00,DSI,MRB,3
2015-06-23 02:00:00+00:00,DSI,MRN,1
2015-06-23 02:00:00+00:00,DSI,MSS,2
2015-06-23 02:00:00+00:00,DSI,MSW,2
2015-06-23 02:00:00+00:00,DSI,MT,2
2015-06-23 02:00:00+00:00,DSI,MTH,2
2015-06-23 02:00:00+00:00,DSI,MTN,3
2015-06-23 02:00:00+00:00,DSI,MTR,2
2015-06-23 02:00:00+00:00,DSI,MZ,1
2015-06-23 02:00:00+00:00,DSI,NA,1
2015-06-23 02:00:00+00:00,DSI,NDB,2
2015-06-23 02:00:00+00:00,DSI,NH,1
2015-06-23 02:00:00+00:00,DSI,NKK,1
2015-06-23 02:00:00+00:00,DSI,NM,3
2015-06-23 02:00:00+00:00,DSI,NMD,2
2015-06-23 02:00:00+00:00,DSI,NMGO,4
2015-06-23 02:00:00+00:00,DSI,NMH,1
2015-06-23 02:00:00+00:00,DSI,NML,2
2015-06-23 02:00:00+00:00,DSI,NS,2
2015-06-23 02:00:00+00:00,DSI,NSCH,2
2015-06-23 02:00:00+00:00,DSI,NVD,4
2015-06-23 02:00:00+00:00,DSI,NVP,2
2015-06-23 02:00:00+00:00,DSI,NWK,3
2015-06-23 02:00:00+00:00,DSI,NWL,4
2015-06-23 02:00:00+00:00,DSI,O,4
2015-06-23 02:00:00+00:00,DSI,OBD,2
2015-06-23 02:00:00+00:00,DSI,ODB,2
2015-06-23 02:00:00+00:00,DSI,ODZ,2
2015-06-23 02:00:00+00:00,DSI,OMN,2
2015-06-23 02:00:00+00:00,DSI,OP,4
2015-06-23 02:00:00+00:00,DSI,OST,1
2015-06-23 02:00:00+00:00,DSI,OT,3
2015-06-23 02:00:00+00:00,DSI,OTB,2
2015-06-23 02:00:00+00:00,DSI,OVN,3
2015-06-23 02:00:00+00:00,DSI,OW,1
2015-06-23 02:00:00+00:00,DSI,PMO,2
2015-06-23 02:00:00+00:00,DSI,PMR,4
2015-06-23 02:00:00+00:00,DSI,PMW,2
2015-06-23 02:00:00+00:00,DSI,PT,2
2015-06-23 02:00:00+00:00,DSI,RAI,1
2015-06-23 02:00:00+00:00,DSI,RAT,2
2015-06-23 02:00:00+00:00,DSI,RB,1
2015-06-23 02:00:00+00:00,DSI,RD,2
2015-06-23 02:00:00+00:00,DSI,RH,4
2015-06-23 02:00:00+00:00,DSI,RHN,3
2015-06-23 02:00:00+00:00,DSI,RL,2
2015-06-23 02:00:00+00:00,DSI,RLB,3
2015-06-23 02:00:00+00:00,DSI,RM,2
2015-06-23 02:00:00+00:00,DSI,RS,1
2015-06-23 02:00:00+00:00,DSI,RSD,2
2015-06-23 02:00:00+00:00,DSI,RSN,3
2015-06-23 02:00:00+00:00,DSI,RSW,2
2015-06-23 02:00:00+00:00,DSI,RTA,2
2015-06-23 02:00:00+00:00,DSI,RTB,2
2015-06-23 02:00:00+00:00,DSI,RTD,4
2015-06-23 02:00:00+00:00,DSI,RTN,4
2015-06-23 02:00:00+00:00,DSI,RTZ,2
2015-06-23 02:00:00+00:00,DSI,RV,2
2015-06-23 02:00:00+00:00,DSI,RVS,2
2015-06-23 02:00:00+00:00,DSI,SBK,2
2015-06-23 02:00:00+00:00,DSI,SD,3
2015-06-23 02:00:00+00:00,DSI,SDA,2
2015-06-23 02:00:00+00:00,DSI,SDM,3
2015-06-23 02:00:00+00:00,DSI,SDT,4
2015-06-23 02:00:00+00:00,DSI,SDTB,4
2015-06-23 02:00:00+00:00,DSI,SGL,3
2015-06-23 02:00:00+00:00,DSI,SGN,2
2015-06-23 02:00:00+00:00,DSI,SHL,6
2015-06-23 02:00:00+00:00,DSI,SK,3
2015-06-23 02:00:00+00:00,DSI,SKND,4
2015-06-23 02:00:00+00:00,DSI,SM,2
2015-06-23 02:00:00+00:00,DSI,SN,2
2015-06-23 02:00:00+00:00,DSI,SOG,2
2015-06-23 02:00:00+00:00,DSI,SPM,2
2015-06-23 02:00:00+00:00,DSI,SPTN,2
2015-06-23 02:00:00+00:00,DSI,SPTZ,2
2015-06-23 02:00:00+00:00,DSI,SRN,2
2015-06-23 02:00:00+00:00,DSI,SSH,1
2015-06-23 02:00:00+00:00,DSI,ST,2
2015-06-23 02:00:00+00:00,DSI,STD,1
2015-06-23 02:00:00+00:00,DSI,STM,3
2015-06-23 02:00:00+00:00,DSI,STV,2
2015-06-23 02:00:00+00:00,DSI,STZ,2
2015-06-23 02:00:00+00:00,DSI,SWD,3
2015-06-23 02:00:00+00:00,DSI,SWK,4
2015-06-23 02:00:00+00:00,DSI,TB,1
2015-06-23 02:00:00+00:00,DSI,TBG,1
2015-06-23 02:00:00+00:00,DSI,TBR,1
2015-06-23 02:00:00+00:00,DSI,TBU,1
2015-06-23 02:00:00+00:00,DSI,TG,2
2015-06-23 02:00:00+00:00,DSI,TL,3
2015-06-23 02:00:00+00:00,DSI,TPSW,2
2015-06-23 02:00:00+00:00,DSI,TWL,2
2015-06-23 02:00:00+00:00,DSI,UHM,1
2015-06-23 02:00:00+00:00,DSI,UHZ,1
2015-06-23 02:00:00+00:00,DSI,UST,1
2015-06-23 02:00:00+00:00,DSI,UT,1
2015-06-23 02:00:00+00:00,DSI,UTG,4
2015-06-23 02:00:00+00:00,DSI,UTL,1
2015-06-23 02:00:00+00:00,DSI,UTLR,2
2015-06-23 02:00:00+00:00,DSI,UTM,3
2015-06-23 02:00:00+00:00,DSI,UTO,2
2015-06-23 02:00:00+00:00,DSI,UTT,2
2015-06-23 02:00:00+00:00,DSI,UTZL,3
2015-06-23 02:00:00+00:00,DSI,VB,2
2015-06-23 02:00:00+00:00,DSI,VD,3
2015-06-23 02:00:00+00:00,DSI,VDG,4
2015-06-23 02:00:00+00:00,DSI,VDL,2
2015-06-23 02:00:00+00:00,DSI,VDM,3
2015-06-23 02:00:00+00:00,DSI,VDO,3
2015-06-23 02:00:00+00:00,DSI,VDW,2
2015-06-23 02:00:00+00:00,DSI,VEM,4
2015-06-23 02:00:00+00:00,DSI,VG,2
2015-06-23 02:00:00+00:00,DSI,VH,2
2015-06-23 02:00:00+00:00,DSI,VHP,2
2015-06-23 02:00:00+00:00,DSI,VK,3
2015-06-23 02:00:00+00:00,DSI,VL,3
2015-06-23 02:00:00+00:00,DSI,VLB,2
2015-06-23 02:00:00+00:00,DSI,VNDC,2
2015-06-23 02:00:00+00:00,DSI,VNDW,1
2015-06-23 02:00:00+00:00,DSI,VP,2
2015-06-23 02:00:00+00:00,DSI,VRY,2
2015-06-23 02:00:00+00:00,DSI,VS,2
2015-06-23 02:00:00+00:00,DSI,VSS,2
2015-06-23 02:00:00+00:00,DSI,VST,2
2015-06-23 02:00:00+00:00,DSI,VSV,2
2015-06-23 02:00:00+00:00,DSI,VTN,2
2015-06-23 02:00:00+00:00,DSI,VWD,3
2015-06-23 02:00:00+00:00,DSI,VZ,4
2015-06-23 02:00:00+00:00,DSI,WAD,3
2015-06-23 02:00:00+00:00,DSI,WADN,3
2015-06-23 02:00:00+00:00,DSI,WC,1
2015-06-23 02:00:00+00:00,DSI,WD,4
2015-06-23 02:00:00+00:00,DSI,WDN,1
2015-06-23 02:00:00+00:00,DSI,WF,2
2015-06-23 02:00:00+00:00,DSI,WFM,2
2015-06-23 02:00:00+00:00,DSI,WH,2
2015-06-23 02:00:00+00:00,DSI,WK,4
2015-06-23 02:00:00+00:00,DSI,WL,2
2015-06-23 02:00:00+00:00,DSI,WM,2
2015-06-23 02:00:00+00:00,DSI,WP,2
2015-06-23 02:00:00+00:00,DSI,WS,2
2015-06-23 02:00:00+00:00,DSI,WSM,1
2015-06-23 02:00:00+00:00,DSI,WT,2
2015-06-23 02:00:00+00:00,DSI,WTV,2
2015-06-23 02:00:00+00:00,DSI,WV,2
2015-06-23 02:00:00+00:00,DSI,WW,3
2015-06-23 02:00:00+00:00,DSI,WWW,2
2015-06-23 02:00:00+00:00,DSI,WZ,1
2015-06-23 02:00:00+00:00,DSI,YPB,2
2015-06-23 02:00:00+00:00,DSI,ZA,2
2015-06-23 02:00:00+00:00,DSI,ZB,1
2015-06-23 02:00:00+00:00,DSI,ZBM,2
2015-06-23 02:00:00+00:00,DSI,ZD,3
2015-06-23 02:00:00+00:00,DSI,ZDK,2
2015-06-23 02:00:00+00:00,DSI,ZH,1
2015-06-23 02:00:00+00:00,DSI,ZL,4
2015-06-23 02:00:00+00:00,DSI,ZLW,2
2015-06-23 02:00:00+00:00,DSI,ZP,2
2015-06-23 02:00:00+00:00,DSI,ZTM,3
2015-06-23 02:00:00+00:00,DSI,ZTMO,4
2015-06-23 02:00:00+00:00,DSI,ZV,4
2015-06-23 02:00:00+00:00,DSI,ZVB,2
2015-06-23 02:00:00+00:00,DSI,ZVT,2
2015-06-23 02:00:00+00:00,DSI,ZWD,3
2015-06-23 02:00:00+00:00,DSI,ZWW,1
2015-06-23 03:00:00+00:00,DSI,AC,4
2015-06-23 03:00:00+00:00,DSI,AH,4
2015-06-23 03:00:00+00:00,DSI,AHP,3
2015-06-23 03:00:00+00:00,DSI,AHPR,4
2015-06-23 03:00:00+00:00,DSI,AHZ,5
2015-06-23 03:00:00+00:00,DSI,AKL,3
2015-06-23 03:00:00+00:00,DSI,AKM,3
2015-06-23 03:00:00+00:00,DSI,ALM,6
2015-06-23 03:00:00+00:00,DSI,ALMB,3
2015-06-23 03:00:00+00:00,DSI,ALMM,5
2015-06-23 03:00:00+00:00,DSI,ALMO,3
2015-06-23 03:00:00+00:00,DSI,ALMP,6
2015-06-23 03:00:00+00:00,DSI,AMF,6
2015-06-23 03:00:00+00:00,DSI,AMFS,4
2015-06-23 03:00:00+00:00,DSI,AML,5
2015-06-23 03:00:00+00:00,DSI,AMPO,3
2015-06-23 03:00:00+00:00,DSI,AMR,4
2015-06-23 03:00:00+00:00,DSI,AMRI,3
2015-06-23 03:00:00+00:00,DSI,AMRN,6
2015-06-23 03:00:00+00:00,DSI,ANA,4
2015-06-23 03:00:00+00:00,DSI,APD,4
2015-06-23 03:00:00+00:00,DSI,APDM,6
2015-06-23 03:00:00+00:00,DSI,APDO,2
2015-06-23 03:00:00+00:00,DSI,APG,5
2015-06-23 03:00:00+00:00,DSI,APN,4
2015-06-23 03:00:00+00:00,DSI,ARN,6
2015-06-23 03:00:00+00:00,DSI,ASA,2
2015-06-23 03:00:00+00:00,DSI,ASB,6
2015-06-23 03:00:00+00:00,DSI,ASD,4
2015-06-23 03:00:00+00:00,DSI,ASDL,2
2015-06-23 03:00:00+00:00,DSI,ASDM,6
2015-06-23 03:00:00+00:00,DSI,ASDZ,2
2015-06-23 03:00:00+00:00,DSI,ASHD,3
2015-06-23 03:00:00+00:00,DSI,ASN,5
2015-06-23 03:00:00+00:00,DSI,ASS,6
2015-06-23 03:00:00+00:00,DSI,ASSP,2
2015-06-23 03:00:00+00:00,DSI,ATN,5
2015-06-23 03:00:00+00:00,DSI,AVAT,2
2015-06-23 03:00:00+00:00,DSI,BD,3
2015-06-23 03:00:00+00:00,DSI,BDE,5
2015-06-23 03:00:00+00:00,DSI,BDG,5
2015-06-23 03:00:00+00:00,DSI,BDM,3
2015-06-23 03:00:00+00:00,DSI,BDPB,2
2015-06-23 03:00:00+00:00,DSI,BET,6
2015-06-23 03:00:00+00:00,DSI,BF,5
2015-06-23 03:00:00+00:00,DSI,BGN,3
2015-06-23 03:00:00+00:00,DSI,BHDV,6
2015-06-23 03:00:00+00:00,DSI,BHV,5
2015-06-23 03:00:00+00:00,DSI,BK,6
2015-06-23 03:00:00+00:00,DSI,BKF,4
2015-06-23 03:00:00+00:00,DSI,BKG,2
2015-06-23 03:00:00+00:00,DSI,BKL,3
2015-06-23 03:00:00+00:00,DSI,BL,3
2015-06-23 03:00:00+00:00,DSI,BLL,5
2015-06-23 03:00:00+00:00,DSI,BMN,4
2015-06-23 03:00:00+00:00,DSI,BMR,4
2015-06-23 03:00:00+00:00,DSI,BN,6
2015-06-23 03:00:00+00:00,DSI,BNC,3
2015-06-23 03:00:00+00:00,DSI,BNK,5
2015-06-23 03:00:00+00:00,DSI,BNN,6
2015-06-23 03:00:00+00:00,DSI,BNZ,4
2015-06-23 03:00:00+00:00,DSI,BP,2
2015-06-23 03:00:00+00:00,DSI,BR,6
2015-06-23 03:00:00+00:00,DSI,BRD,5
2015-06-23 03:00:00+00:00,DSI,BRN,5
2015-06-23 03:00:00+00:00,DSI,BSD,3
2015-06-23 03:00:00+00:00,DSI,BSK,3
2015-06-23 03:00:00+00:00,DSI,BSMZ,3
2015-06-23 03:00:00+00:00,DSI,BTL,2
2015-06-23 03:00:00+00:00,DSI,BV,5
2015-06-23 03:00:00+00:00,DSI,BZL,3
2015-06-23 03:00:00+00:00,DSI,CAS,3
2015-06-23 03:00:00+00:00,DSI,CK,4
2015-06-23 03:00:00+00:00,DSI,CL,4
2015-06-23 03:00:00+00:00,DSI,CO,2
2015-06-23 03:00:00+00:00,DSI,CPS,5
2015-06-23 03:00:00+00:00,DSI,CVM,3
2015-06-23 03:00:00+00:00,DSI,DA,4
2015-06-23 03:00:00+00:00,DSI,DB,2
2015-06-23 03:00:00+00:00,DSI,DDN,6
2015-06-23 03:00:00+00:00,DSI,DDR,7
2015-06-23 03:00:00+00:00,DSI,DDRS,2
2015-06-23 03:00:00+00:00,DSI,DDZD,6
2015-06-23 03:00:00+00:00,DSI,DEI,4
2015-06-23 03:00:00+00:00,DSI,DID,4
2015-06-23 03:00:00+00:00,DSI,DL,4
2015-06-23 03:00:00+00:00,DSI,DLD,4
2015-06-23 03:00:00+00:00,DSI,DLN,6
2015-06-23 03:00:00+00:00,DSI,DMN,6
2015-06-23 03:00:00+00:00,DSI,DMNZ,6
2015-06-23 03:00:00+00:00,DSI,DN,3
2015-06-23 03:00:00+00:00,DSI,DR,6
2015-06-23 03:00:00+00:00,DSI,DRH,4
2015-06-23 03:00:00+00:00,DSI,DRON,6
2015-06-23 03:00:00+00:00,DSI,DRP,2
2015-06-23 03:00:00+00:00,DSI,DT,3
2015-06-23 03:00:00+00:00,DSI,DTC,4
2015-06-23 03:00:00+00:00,DSI,DTCH,2
2015-06-23 03:00:00+00:00,DSI,DTZ,6
2015-06-23 03:00:00+00:00,DSI,DV,2
2015-06-23 03:00:00+00:00,DSI,DVC,4
2015-06-23 03:00:00+00:00,DSI,DVD,3
2015-06-23 03:00:00+00:00,DSI,DVN,2
2015-06-23 03:00:00+00:00,DSI,DVNK,5
2015-06-23 03:00:00+00:00,DSI,DZ,5
2015-06-23 03:00:00+00:00,DSI,DZW,4
2015-06-23 03:00:00+00:00,DSI,EC,4
2015-06-23 03:00:00+00:00,DSI,ED,5
2015-06-23 03:00:00+00:00,DSI,EDC,2
2015-06-23 03:00:00+00:00,DSI,EDN,2
2015-06-23 03:00:00+00:00,DSI,EGH,2
2015-06-23 03:00:00+00:00,DSI,EGHM,3
2015-06-23 03:00:00+00:00,DSI,EHB,3
2015-06-23 03:00:00+00:00,DSI,EHV,6
2015-06-23 03:00:00+00:00,DSI,EKZ,3
2015-06-23 03:00:00+00:00,DSI,EML,6
2015-06-23 03:00:00+00:00,DSI,EMN,6
2015-06-23 03:00:00+00:00,DSI,EMNZ,3
2015-06-23 03:00:00+00:00,DSI,ES,4
