2015-06-24 02:00:00+00:00,ArNuRIT,,40
2015-06-24 03:00:00+00:00,ArNuRIT,,168
2015-06-24 04:00:00+00:00,ArNuRIT,,484
2015-06-24 05:00:00+00:00,ArNuRIT,,671
2015-06-24 06:00:00+00:00,ArNuRIT,,775
2015-06-24 07:00:00+00:00,ArNuRIT,,742
2015-06-24 08:00:00+00:00,ArNuRIT,,690
2015-06-24 09:00:00+00:00,ArNuRIT,,735
2015-06-24 10:00:00+00:00,ArNuRIT,,736
2015-06-24 11:00:00+00:00,ArNuRIT,,742
2015-06-24 12:00:00+00:00,ArNuRIT,,629
2015-06-24 13:00:00+00:00,ArNuRIT,,664
2015-06-24 14:00:00+00:00,ArNuRIT,,755
2015-06-24 15:00:00+00:00,ArNuRIT,,905
2015-06-24 16:00:00+00:00,ArNuRIT,,872
2015-06-24 17:00:00+00:00,ArNuRIT,,693
2015-06-24 18:00:00+00:00,ArNuRIT,,613
2015-06-24 19:00:00+00:00,ArNuRIT,,518
2015-06-24 20:00:00+00:00,ArNuRIT,,471
2015-06-24 21:00:00+00:00,ArNuRIT,,588
2015-06-24 22:00:00+00:00,ArNuRIT,,327
2015-06-24 23:00:00+00:00,ArNuRIT,,79
2015-06-25 00:00:00+00:00,ArNuRIT,,24
2015-06-25 01:00:00+00:00,ArNuRIT,,24
