2015-06-21 02:00:00+00:00,KV17cvlinfo,,2
2015-06-21 03:00:00+00:00,KV17cvlinfo,,1
2015-06-21 05:00:00+00:00,KV17cvlinfo,,11
2015-06-21 06:00:00+00:00,KV17cvlinfo,,47
2015-06-21 07:00:00+00:00,KV17cvlinfo,,21
2015-06-21 08:00:00+00:00,KV17cvlinfo,,24
2015-06-21 09:00:00+00:00,KV17cvlinfo,,22
2015-06-21 10:00:00+00:00,KV17cvlinfo,,27
2015-06-21 11:00:00+00:00,KV17cvlinfo,,24
2015-06-21 12:00:00+00:00,KV17cvlinfo,,27
2015-06-21 13:00:00+00:00,KV17cvlinfo,,24
2015-06-21 14:00:00+00:00,KV17cvlinfo,,25
2015-06-21 15:00:00+00:00,KV17cvlinfo,,62
2015-06-21 16:00:00+00:00,KV17cvlinfo,,26
2015-06-21 17:00:00+00:00,KV17cvlinfo,,20
2015-06-21 18:00:00+00:00,KV17cvlinfo,,20
2015-06-21 19:00:00+00:00,KV17cvlinfo,,20
2015-06-21 20:00:00+00:00,KV17cvlinfo,,20
2015-06-21 21:00:00+00:00,KV17cvlinfo,,6
2015-06-21 22:00:00+00:00,KV17cvlinfo,,3
