2015-06-29 02:00:00+00:00,DSI,AC,1
2015-06-29 02:00:00+00:00,DSI,AH,2
2015-06-29 02:00:00+00:00,DSI,AHP,1
2015-06-29 02:00:00+00:00,DSI,AHPR,3
2015-06-29 02:00:00+00:00,DSI,AHZ,2
2015-06-29 02:00:00+00:00,DSI,AKL,1
2015-06-29 02:00:00+00:00,DSI,AKM,3
2015-06-29 02:00:00+00:00,DSI,ALM,2
2015-06-29 02:00:00+00:00,DSI,ALMB,2
2015-06-29 02:00:00+00:00,DSI,ALMM,3
2015-06-29 02:00:00+00:00,DSI,ALMO,4
2015-06-29 02:00:00+00:00,DSI,ALMP,1
2015-06-29 02:00:00+00:00,DSI,AMF,2
2015-06-29 02:00:00+00:00,DSI,AMFS,2
2015-06-29 02:00:00+00:00,DSI,AML,1
2015-06-29 02:00:00+00:00,DSI,AMPO,2
2015-06-29 02:00:00+00:00,DSI,AMR,2
2015-06-29 02:00:00+00:00,DSI,AMRI,1
2015-06-29 02:00:00+00:00,DSI,AMRN,1
2015-06-29 02:00:00+00:00,DSI,ANA,2
2015-06-29 02:00:00+00:00,DSI,APD,2
2015-06-29 02:00:00+00:00,DSI,APDM,1
2015-06-29 02:00:00+00:00,DSI,APDO,4
2015-06-29 02:00:00+00:00,DSI,APG,1
2015-06-29 02:00:00+00:00,DSI,APN,2
2015-06-29 02:00:00+00:00,DSI,ARN,1
2015-06-29 02:00:00+00:00,DSI,ASA,2
2015-06-29 02:00:00+00:00,DSI,ASB,4
2015-06-29 02:00:00+00:00,DSI,ASD,3
2015-06-29 02:00:00+00:00,DSI,ASDL,2
2015-06-29 02:00:00+00:00,DSI,ASDM,4
2015-06-29 02:00:00+00:00,DSI,ASDZ,2
2015-06-29 02:00:00+00:00,DSI,ASHD,1
2015-06-29 02:00:00+00:00,DSI,ASN,2
2015-06-29 02:00:00+00:00,DSI,ASS,2
2015-06-29 02:00:00+00:00,DSI,ASSP,4
2015-06-29 02:00:00+00:00,DSI,ATN,3
2015-06-29 02:00:00+00:00,DSI,AVAT,3
2015-06-29 02:00:00+00:00,DSI,BD,2
2015-06-29 02:00:00+00:00,DSI,BDE,3
2015-06-29 02:00:00+00:00,DSI,BDG,1
2015-06-29 02:00:00+00:00,DSI,BDM,2
2015-06-29 02:00:00+00:00,DSI,BDPB,3
2015-06-29 02:00:00+00:00,DSI,BET,3
2015-06-29 02:00:00+00:00,DSI,BF,2
2015-06-29 02:00:00+00:00,DSI,BGN,2
2015-06-29 02:00:00+00:00,DSI,BHDV,3
2015-06-29 02:00:00+00:00,DSI,BHV,2
2015-06-29 02:00:00+00:00,DSI,BK,3
2015-06-29 02:00:00+00:00,DSI,BKF,2
2015-06-29 02:00:00+00:00,DSI,BKG,2
2015-06-29 02:00:00+00:00,DSI,BKL,2
2015-06-29 02:00:00+00:00,DSI,BL,2
2015-06-29 02:00:00+00:00,DSI,BLL,3
2015-06-29 02:00:00+00:00,DSI,BMN,4
2015-06-29 02:00:00+00:00,DSI,BMR,2
2015-06-29 02:00:00+00:00,DSI,BN,2
2015-06-29 02:00:00+00:00,DSI,BNC,4
2015-06-29 02:00:00+00:00,DSI,BNK,3
2015-06-29 02:00:00+00:00,DSI,BNN,3
2015-06-29 02:00:00+00:00,DSI,BNZ,4
2015-06-29 02:00:00+00:00,DSI,BP,3
2015-06-29 02:00:00+00:00,DSI,BR,3
2015-06-29 02:00:00+00:00,DSI,BRD,1
2015-06-29 02:00:00+00:00,DSI,BRN,2
2015-06-29 02:00:00+00:00,DSI,BSD,2
2015-06-29 02:00:00+00:00,DSI,BSK,2
2015-06-29 02:00:00+00:00,DSI,BSMZ,3
2015-06-29 02:00:00+00:00,DSI,BTL,1
2015-06-29 02:00:00+00:00,DSI,BV,2
2015-06-29 02:00:00+00:00,DSI,BZL,4
2015-06-29 02:00:00+00:00,DSI,CAS,1
2015-06-29 02:00:00+00:00,DSI,CK,1
2015-06-29 02:00:00+00:00,DSI,CL,1
2015-06-29 02:00:00+00:00,DSI,CO,3
2015-06-29 02:00:00+00:00,DSI,CPS,4
2015-06-29 02:00:00+00:00,DSI,CVM,2
2015-06-29 02:00:00+00:00,DSI,DA,4
2015-06-29 02:00:00+00:00,DSI,DB,2
2015-06-29 02:00:00+00:00,DSI,DDN,2
2015-06-29 02:00:00+00:00,DSI,DDR,4
2015-06-29 02:00:00+00:00,DSI,DDRS,2
2015-06-29 02:00:00+00:00,DSI,DDZD,1
2015-06-29 02:00:00+00:00,DSI,DEI,1
2015-06-29 02:00:00+00:00,DSI,DID,1
2015-06-29 02:00:00+00:00,DSI,DL,2
2015-06-29 02:00:00+00:00,DSI,DLD,2
2015-06-29 02:00:00+00:00,DSI,DLN,3
2015-06-29 02:00:00+00:00,DSI,DMN,2
2015-06-29 02:00:00+00:00,DSI,DMNZ,4
2015-06-29 02:00:00+00:00,DSI,DN,2
2015-06-29 02:00:00+00:00,DSI,DR,3
2015-06-29 02:00:00+00:00,DSI,DRH,2
2015-06-29 02:00:00+00:00,DSI,DRON,4
2015-06-29 02:00:00+00:00,DSI,DRP,2
2015-06-29 02:00:00+00:00,DSI,DT,3
2015-06-29 02:00:00+00:00,DSI,DTC,2
2015-06-29 02:00:00+00:00,DSI,DTCH,2
2015-06-29 02:00:00+00:00,DSI,DTZ,4
2015-06-29 02:00:00+00:00,DSI,DV,2
2015-06-29 02:00:00+00:00,DSI,DVC,2
2015-06-29 02:00:00+00:00,DSI,DVD,3
2015-06-29 02:00:00+00:00,DSI,DVN,2
2015-06-29 02:00:00+00:00,DSI,DVNK,2
2015-06-29 02:00:00+00:00,DSI,DZ,3
2015-06-29 02:00:00+00:00,DSI,DZW,2
2015-06-29 02:00:00+00:00,DSI,EC,2
2015-06-29 02:00:00+00:00,DSI,ED,2
2015-06-29 02:00:00+00:00,DSI,EDC,2
2015-06-29 02:00:00+00:00,DSI,EDN,1
2015-06-29 02:00:00+00:00,DSI,EGH,2
2015-06-29 02:00:00+00:00,DSI,EGHM,2
2015-06-29 02:00:00+00:00,DSI,EHB,2
2015-06-29 02:00:00+00:00,DSI,EHV,2
2015-06-29 02:00:00+00:00,DSI,EKZ,2
2015-06-29 02:00:00+00:00,DSI,EML,2
2015-06-29 02:00:00+00:00,DSI,EMN,3
2015-06-29 02:00:00+00:00,DSI,EMNZ,2
2015-06-29 02:00:00+00:00,DSI,ES,1
2015-06-29 02:00:00+00:00,DSI,ESD,3
2015-06-29 02:00:00+00:00,DSI,ESE,1
2015-06-29 02:00:00+00:00,DSI,EST,2
2015-06-29 02:00:00+00:00,DSI,ETN,2
2015-06-29 02:00:00+00:00,DSI,FN,2
2015-06-29 02:00:00+00:00,DSI,GBG,2
2015-06-29 02:00:00+00:00,DSI,GBR,1
2015-06-29 02:00:00+00:00,DSI,GD,1
2015-06-29 02:00:00+00:00,DSI,GDG,2
2015-06-29 02:00:00+00:00,DSI,GDK,2
2015-06-29 02:00:00+00:00,DSI,GDM,1
2015-06-29 02:00:00+00:00,DSI,GDR,3
2015-06-29 02:00:00+00:00,DSI,GERP,2
2015-06-29 02:00:00+00:00,DSI,GK,2
2015-06-29 02:00:00+00:00,DSI,GLN,3
2015-06-29 02:00:00+00:00,DSI,GN,4
2015-06-29 02:00:00+00:00,DSI,GND,1
2015-06-29 02:00:00+00:00,DSI,GNN,2
2015-06-29 02:00:00+00:00,DSI,GO,2
2015-06-29 02:00:00+00:00,DSI,GP,1
2015-06-29 02:00:00+00:00,DSI,GR,1
2015-06-29 02:00:00+00:00,DSI,GS,2
2015-06-29 02:00:00+00:00,DSI,GV,4
2015-06-29 02:00:00+00:00,DSI,GVC,4
2015-06-29 02:00:00+00:00,DSI,GVM,2
2015-06-29 02:00:00+00:00,DSI,GVMW,1
2015-06-29 02:00:00+00:00,DSI,GW,2
2015-06-29 02:00:00+00:00,DSI,GZ,2
2015-06-29 02:00:00+00:00,DSI,HAD,3
2015-06-29 02:00:00+00:00,DSI,HB,1
2015-06-29 02:00:00+00:00,DSI,HBZM,4
2015-06-29 02:00:00+00:00,DSI,HD,4
2015-06-29 02:00:00+00:00,DSI,HDB,1
2015-06-29 02:00:00+00:00,DSI,HDE,1
2015-06-29 02:00:00+00:00,DSI,HDG,2
2015-06-29 02:00:00+00:00,DSI,HDR,3
2015-06-29 02:00:00+00:00,DSI,HDRZ,1
2015-06-29 02:00:00+00:00,DSI,HFD,1
2015-06-29 02:00:00+00:00,DSI,HGL,2
2015-06-29 02:00:00+00:00,DSI,HGLG,4
2015-06-29 02:00:00+00:00,DSI,HGLO,1
2015-06-29 02:00:00+00:00,DSI,HGV,3
2015-06-29 02:00:00+00:00,DSI,HGZ,3
2015-06-29 02:00:00+00:00,DSI,HIL,1
2015-06-29 02:00:00+00:00,DSI,HK,1
2015-06-29 02:00:00+00:00,DSI,HKS,4
2015-06-29 02:00:00+00:00,DSI,HLD,3
2015-06-29 02:00:00+00:00,DSI,HLDS,3
2015-06-29 02:00:00+00:00,DSI,HLG,1
2015-06-29 02:00:00+00:00,DSI,HLGH,3
2015-06-29 02:00:00+00:00,DSI,HLM,2
2015-06-29 02:00:00+00:00,DSI,HLMS,2
2015-06-29 02:00:00+00:00,DSI,HLO,2
2015-06-29 02:00:00+00:00,DSI,HM,2
2015-06-29 02:00:00+00:00,DSI,HMBH,2
2015-06-29 02:00:00+00:00,DSI,HMBV,3
2015-06-29 02:00:00+00:00,DSI,HMH,2
2015-06-29 02:00:00+00:00,DSI,HMN,1
2015-06-29 02:00:00+00:00,DSI,HN,3
2015-06-29 02:00:00+00:00,DSI,HNK,2
2015-06-29 02:00:00+00:00,DSI,HNO,2
2015-06-29 02:00:00+00:00,DSI,HNP,3
2015-06-29 02:00:00+00:00,DSI,HON,3
2015-06-29 02:00:00+00:00,DSI,HOR,4
2015-06-29 02:00:00+00:00,DSI,HR,2
2015-06-29 02:00:00+00:00,DSI,HRL,2
2015-06-29 02:00:00+00:00,DSI,HRLK,2
2015-06-29 02:00:00+00:00,DSI,HRLW,2
2015-06-29 02:00:00+00:00,DSI,HRN,3
2015-06-29 02:00:00+00:00,DSI,HRT,2
2015-06-29 02:00:00+00:00,DSI,HT,2
2015-06-29 02:00:00+00:00,DSI,HTN,2
2015-06-29 02:00:00+00:00,DSI,HTNC,3
2015-06-29 02:00:00+00:00,DSI,HTO,2
2015-06-29 02:00:00+00:00,DSI,HVL,2
2015-06-29 02:00:00+00:00,DSI,HVS,1
2015-06-29 02:00:00+00:00,DSI,HVSM,3
2015-06-29 02:00:00+00:00,DSI,HVSP,4
2015-06-29 02:00:00+00:00,DSI,HWD,3
2015-06-29 02:00:00+00:00,DSI,HWZB,2
2015-06-29 02:00:00+00:00,DSI,HZE,4
2015-06-29 02:00:00+00:00,DSI,IJT,1
2015-06-29 02:00:00+00:00,DSI,KBD,1
2015-06-29 02:00:00+00:00,DSI,KBK,1
2015-06-29 02:00:00+00:00,DSI,KBW,3
2015-06-29 02:00:00+00:00,DSI,KLP,3
2015-06-29 02:00:00+00:00,DSI,KMA,1
2015-06-29 02:00:00+00:00,DSI,KMR,4
2015-06-29 02:00:00+00:00,DSI,KMW,2
2015-06-29 02:00:00+00:00,DSI,KPN,4
2015-06-29 02:00:00+00:00,DSI,KPNZ,1
2015-06-29 02:00:00+00:00,DSI,KRD,4
2015-06-29 02:00:00+00:00,DSI,KRG,3
2015-06-29 02:00:00+00:00,DSI,KTR,4
2015-06-29 02:00:00+00:00,DSI,KW,2
2015-06-29 02:00:00+00:00,DSI,KZD,2
2015-06-29 02:00:00+00:00,DSI,LAA,3
2015-06-29 02:00:00+00:00,DSI,LC,1
2015-06-29 02:00:00+00:00,DSI,LDL,3
2015-06-29 02:00:00+00:00,DSI,LDM,2
2015-06-29 02:00:00+00:00,DSI,LEDN,2
2015-06-29 02:00:00+00:00,DSI,LG,4
2015-06-29 02:00:00+00:00,DSI,LLS,4
2015-06-29 02:00:00+00:00,DSI,LP,3
2015-06-29 02:00:00+00:00,DSI,LTN,2
2015-06-29 02:00:00+00:00,DSI,LTV,1
2015-06-29 02:00:00+00:00,DSI,LUT,4
2015-06-29 02:00:00+00:00,DSI,LW,2
2015-06-29 02:00:00+00:00,DSI,LWC,4
2015-06-29 02:00:00+00:00,DSI,MAS,2
2015-06-29 02:00:00+00:00,DSI,MDB,4
2015-06-29 02:00:00+00:00,DSI,MES,1
2015-06-29 02:00:00+00:00,DSI,MG,2
2015-06-29 02:00:00+00:00,DSI,MMLH,3
2015-06-29 02:00:00+00:00,DSI,MP,2
2015-06-29 02:00:00+00:00,DSI,MRB,2
2015-06-29 02:00:00+00:00,DSI,MRN,2
2015-06-29 02:00:00+00:00,DSI,MSS,3
2015-06-29 02:00:00+00:00,DSI,MSW,4
2015-06-29 02:00:00+00:00,DSI,MT,2
2015-06-29 02:00:00+00:00,DSI,MTH,4
2015-06-29 02:00:00+00:00,DSI,MTN,2
2015-06-29 02:00:00+00:00,DSI,MTR,2
2015-06-29 02:00:00+00:00,DSI,MZ,2
2015-06-29 02:00:00+00:00,DSI,NA,2
2015-06-29 02:00:00+00:00,DSI,NDB,3
2015-06-29 02:00:00+00:00,DSI,NH,2
2015-06-29 02:00:00+00:00,DSI,NKK,1
2015-06-29 02:00:00+00:00,DSI,NM,1
2015-06-29 02:00:00+00:00,DSI,NMD,2
2015-06-29 02:00:00+00:00,DSI,NMGO,4
2015-06-29 02:00:00+00:00,DSI,NMH,2
2015-06-29 02:00:00+00:00,DSI,NML,2
2015-06-29 02:00:00+00:00,DSI,NS,4
2015-06-29 02:00:00+00:00,DSI,NSCH,3
2015-06-29 02:00:00+00:00,DSI,NVD,3
2015-06-29 02:00:00+00:00,DSI,NVP,2
2015-06-29 02:00:00+00:00,DSI,NWK,2
2015-06-29 02:00:00+00:00,DSI,NWL,1
2015-06-29 02:00:00+00:00,DSI,O,1
2015-06-29 02:00:00+00:00,DSI,OBD,4
2015-06-29 02:00:00+00:00,DSI,ODB,2
2015-06-29 02:00:00+00:00,DSI,ODZ,3
2015-06-29 02:00:00+00:00,DSI,OMN,1
2015-06-29 02:00:00+00:00,DSI,OP,4
2015-06-29 02:00:00+00:00,DSI,OST,4
2015-06-29 02:00:00+00:00,DSI,OT,1
2015-06-29 02:00:00+00:00,DSI,OTB,2
2015-06-29 02:00:00+00:00,DSI,OVN,1
2015-06-29 02:00:00+00:00,DSI,OW,3
2015-06-29 02:00:00+00:00,DSI,PMO,2
2015-06-29 02:00:00+00:00,DSI,PMR,4
2015-06-29 02:00:00+00:00,DSI,PMW,4
2015-06-29 02:00:00+00:00,DSI,PT,4
2015-06-29 02:00:00+00:00,DSI,RAI,1
2015-06-29 02:00:00+00:00,DSI,RAT,2
2015-06-29 02:00:00+00:00,DSI,RB,2
2015-06-29 02:00:00+00:00,DSI,RD,2
2015-06-29 02:00:00+00:00,DSI,RH,3
2015-06-29 02:00:00+00:00,DSI,RHN,4
2015-06-29 02:00:00+00:00,DSI,RL,3
2015-06-29 02:00:00+00:00,DSI,RLB,2
2015-06-29 02:00:00+00:00,DSI,RM,2
2015-06-29 02:00:00+00:00,DSI,RS,3
2015-06-29 02:00:00+00:00,DSI,RSD,2
2015-06-29 02:00:00+00:00,DSI,RSN,1
2015-06-29 02:00:00+00:00,DSI,RSW,1
2015-06-29 02:00:00+00:00,DSI,RTA,2
2015-06-29 02:00:00+00:00,DSI,RTB,2
2015-06-29 02:00:00+00:00,DSI,RTD,2
2015-06-29 02:00:00+00:00,DSI,RTN,2
2015-06-29 02:00:00+00:00,DSI,RTZ,2
2015-06-29 02:00:00+00:00,DSI,RV,2
2015-06-29 02:00:00+00:00,DSI,RVS,1
2015-06-29 02:00:00+00:00,DSI,SBK,4
2015-06-29 02:00:00+00:00,DSI,SD,2
2015-06-29 02:00:00+00:00,DSI,SDA,1
2015-06-29 02:00:00+00:00,DSI,SDM,1
2015-06-29 02:00:00+00:00,DSI,SDT,2
2015-06-29 02:00:00+00:00,DSI,SDTB,2
2015-06-29 02:00:00+00:00,DSI,SGL,2
2015-06-29 02:00:00+00:00,DSI,SGN,2
2015-06-29 02:00:00+00:00,DSI,SHL,3
2015-06-29 02:00:00+00:00,DSI,SK,1
2015-06-29 02:00:00+00:00,DSI,SKND,3
2015-06-29 02:00:00+00:00,DSI,SM,1
2015-06-29 02:00:00+00:00,DSI,SN,2
2015-06-29 02:00:00+00:00,DSI,SOG,2
2015-06-29 02:00:00+00:00,DSI,SPM,2
2015-06-29 02:00:00+00:00,DSI,SPTN,2
2015-06-29 02:00:00+00:00,DSI,SPTZ,1
2015-06-29 02:00:00+00:00,DSI,SRN,2
2015-06-29 02:00:00+00:00,DSI,SSH,2
2015-06-29 02:00:00+00:00,DSI,ST,2
2015-06-29 02:00:00+00:00,DSI,STD,1
2015-06-29 02:00:00+00:00,DSI,STM,2
2015-06-29 02:00:00+00:00,DSI,STV,2
2015-06-29 02:00:00+00:00,DSI,STZ,2
2015-06-29 02:00:00+00:00,DSI,SWD,3
2015-06-29 02:00:00+00:00,DSI,SWK,1
2015-06-29 02:00:00+00:00,DSI,TB,4
2015-06-29 02:00:00+00:00,DSI,TBG,2
2015-06-29 02:00:00+00:00,DSI,TBR,2
2015-06-29 02:00:00+00:00,DSI,TBU,2
2015-06-29 02:00:00+00:00,DSI,TG,1
2015-06-29 02:00:00+00:00,DSI,TL,2
2015-06-29 02:00:00+00:00,DSI,TPSW,3
2015-06-29 02:00:00+00:00,DSI,TWL,3
2015-06-29 02:00:00+00:00,DSI,UHM,2
2015-06-29 02:00:00+00:00,DSI,UHZ,2
2015-06-29 02:00:00+00:00,DSI,UST,2
2015-06-29 02:00:00+00:00,DSI,UT,4
2015-06-29 02:00:00+00:00,DSI,UTG,2
2015-06-29 02:00:00+00:00,DSI,UTL,2
2015-06-29 02:00:00+00:00,DSI,UTLR,1
2015-06-29 02:00:00+00:00,DSI,UTM,3
2015-06-29 02:00:00+00:00,DSI,UTO,1
2015-06-29 02:00:00+00:00,DSI,UTT,4
2015-06-29 02:00:00+00:00,DSI,UTZL,2
2015-06-29 02:00:00+00:00,DSI,VB,2
2015-06-29 02:00:00+00:00,DSI,VD,2
2015-06-29 02:00:00+00:00,DSI,VDG,3
2015-06-29 02:00:00+00:00,DSI,VDL,1
2015-06-29 02:00:00+00:00,DSI,VDM,3
2015-06-29 02:00:00+00:00,DSI,VDO,3
2015-06-29 02:00:00+00:00,DSI,VDW,3
2015-06-29 02:00:00+00:00,DSI,VEM,2
2015-06-29 02:00:00+00:00,DSI,VG,1
2015-06-29 02:00:00+00:00,DSI,VH,2
2015-06-29 02:00:00+00:00,DSI,VHP,2
2015-06-29 02:00:00+00:00,DSI,VK,1
2015-06-29 02:00:00+00:00,DSI,VL,3
2015-06-29 02:00:00+00:00,DSI,VLB,2
2015-06-29 02:00:00+00:00,DSI,VNDC,2
2015-06-29 02:00:00+00:00,DSI,VNDW,3
2015-06-29 02:00:00+00:00,DSI,VP,3
2015-06-29 02:00:00+00:00,DSI,VRY,4
2015-06-29 02:00:00+00:00,DSI,VS,2
2015-06-29 02:00:00+00:00,DSI,VSS,3
2015-06-29 02:00:00+00:00,DSI,VST,2
2015-06-29 02:00:00+00:00,DSI,VSV,2
2015-06-29 02:00:00+00:00,DSI,VTN,2
2015-06-29 02:00:00+00:00,DSI,VWD,1
2015-06-29 02:00:00+00:00,DSI,VZ,3
2015-06-29 02:00:00+00:00,DSI,WAD,2
2015-06-29 02:00:00+00:00,DSI,WADN,2
2015-06-29 02:00:00+00:00,DSI,WC,3
2015-06-29 02:00:00+00:00,DSI,WD,2
2015-06-29 02:00:00+00:00,DSI,WDN,1
2015-06-29 02:00:00+00:00,DSI,WF,2
2015-06-29 02:00:00+00:00,DSI,WFM,3
2015-06-29 02:00:00+00:00,DSI,WH,2
2015-06-29 02:00:00+00:00,DSI,WK,4
2015-06-29 02:00:00+00:00,DSI,WL,2
2015-06-29 02:00:00+00:00,DSI,WM,4
2015-06-29 02:00:00+00:00,DSI,WP,2
2015-06-29 02:00:00+00:00,DSI,WS,2
2015-06-29 02:00:00+00:00,DSI,WSM,2
2015-06-29 02:00:00+00:00,DSI,WT,4
2015-06-29 02:00:00+00:00,DSI,WTV,2
2015-06-29 02:00:00+00:00,DSI,WV,1
2015-06-29 02:00:00+00:00,DSI,WW,3
2015-06-29 02:00:00+00:00,DSI,WWW,4
2015-06-29 02:00:00+00:00,DSI,WZ,2
2015-06-29 02:00:00+00:00,DSI,YPB,3
2015-06-29 02:00:00+00:00,DSI,ZA,4
2015-06-29 02:00:00+00:00,DSI,ZB,1
2015-06-29 02:00:00+00:00,DSI,ZBM,2
2015-06-29 02:00:00+00:00,DSI,ZD,2
2015-06-29 02:00:00+00:00,DSI,ZDK,1
2015-06-29 02:00:00+00:00,DSI,ZH,1
2015-06-29 02:00:00+00:00,DSI,ZL,3
2015-06-29 02:00:00+00:00,DSI,ZLW,1
2015-06-29 02:00:00+00:00,DSI,ZP,3
2015-06-29 02:00:00+00:00,DSI,ZTM,2
2015-06-29 02:00:00+00:00,DSI,ZTMO,3
2015-06-29 02:00:00+00:00,DSI,ZV,1
2015-06-29 02:00:00+00:00,DSI,ZVB,2
2015-06-29 02:00:00+00:00,DSI,ZVT,3
2015-06-29 02:00:00+00:00,DSI,ZWD,2
2015-06-29 02:00:00+00:00,DSI,ZWW,3
2015-06-29 03:00:00+00:00,DSI,AC,3
2015-06-29 03:00:00+00:00,DSI,AH,3
2015-06-29 03:00:00+00:00,DSI,AHP,3
2015-06-29 03:00:00+00:00,DSI,AHPR,5
2015-06-29 03:00:00+00:00,DSI,AHZ,2
2015-06-29 03:00:00+00:00,DSI,AKL,4
2015-06-29 03:00:00+00:00,DSI,AKM,5
2015-06-29 03:00:00+00:00,DSI,ALM,5
2015-06-29 03:00:00+00:00,DSI,ALMB,5
2015-06-29 03:00:00+00:00,DSI,ALMM,6
2015-06-29 03:00:00+00:00,DSI,ALMO,7
2015-06-29 03:00:00+00:00,DSI,ALMP,6
2015-06-29 03:00:00+00:00,DSI,AMF,2
2015-06-29 03:00:00+00:00,DSI,AMFS,2
2015-06-29 03:00:00+00:00,DSI,AML,4
2015-06-29 03:00:00+00:00,DSI,AMPO,3
2015-06-29 03:00:00+00:00,DSI,AMR,4
2015-06-29 03:00:00+00:00,DSI,AMRI,3
2015-06-29 03:00:00+00:00,DSI,AMRN,3
2015-06-29 03:00:00+00:00,DSI,ANA,2
2015-06-29 03:00:00+00:00,DSI,APD,3
2015-06-29 03:00:00+00:00,DSI,APDM,3
2015-06-29 03:00:00+00:00,DSI,APDO,4
2015-06-29 03:00:00+00:00,DSI,APG,6
2015-06-29 03:00:00+00:00,DSI,APN,2
2015-06-29 03:00:00+00:00,DSI,ARN,4
2015-06-29 03:00:00+00:00,DSI,ASA,6
2015-06-29 03:00:00+00:00,DSI,ASB,4
2015-06-29 03:00:00+00:00,DSI,ASD,8
2015-06-29 03:00:00+00:00,DSI,ASDL,3
2015-06-29 03:00:00+00:00,DSI,ASDM,6
2015-06-29 03:00:00+00:00,DSI,ASDZ,3
2015-06-29 03:00:00+00:00,DSI,ASHD,3
2015-06-29 03:00:00+00:00,DSI,ASN,3
2015-06-29 03:00:00+00:00,DSI,ASS,3
2015-06-29 03:00:00+00:00,DSI,ASSP,6
2015-06-29 03:00:00+00:00,DSI,ATN,6
2015-06-29 03:00:00+00:00,DSI,AVAT,5
2015-06-29 03:00:00+00:00,DSI,BD,3
2015-06-29 03:00:00+00:00,DSI,BDE,5
2015-06-29 03:00:00+00:00,DSI,BDG,3
2015-06-29 03:00:00+00:00,DSI,BDM,3
2015-06-29 03:00:00+00:00,DSI,BDPB,6
2015-06-29 03:00:00+00:00,DSI,BET,5
2015-06-29 03:00:00+00:00,DSI,BF,6
2015-06-29 03:00:00+00:00,DSI,BGN,2
2015-06-29 03:00:00+00:00,DSI,BHDV,6
2015-06-29 03:00:00+00:00,DSI,BHV,3
2015-06-29 03:00:00+00:00,DSI,BK,6
2015-06-29 03:00:00+00:00,DSI,BKF,3
2015-06-29 03:00:00+00:00,DSI,BKG,2
2015-06-29 03:00:00+00:00,DSI,BKL,3
2015-06-29 03:00:00+00:00,DSI,BL,2
2015-06-29 03:00:00+00:00,DSI,BLL,4
2015-06-29 03:00:00+00:00,DSI,BMN,4
2015-06-29 03:00:00+00:00,DSI,BMR,4
2015-06-29 03:00:00+00:00,DSI,BN,6
2015-06-29 03:00:00+00:00,DSI,BNC,4
2015-06-29 03:00:00+00:00,DSI,BNK,3
2015-06-29 03:00:00+00:00,DSI,BNN,6
2015-06-29 03:00:00+00:00,DSI,BNZ,5
2015-06-29 03:00:00+00:00,DSI,BP,5
2015-06-29 03:00:00+00:00,DSI,BR,6
2015-06-29 03:00:00+00:00,DSI,BRD,4
2015-06-29 03:00:00+00:00,DSI,BRN,2
2015-06-29 03:00:00+00:00,DSI,BSD,3
2015-06-29 03:00:00+00:00,DSI,BSK,3
2015-06-29 03:00:00+00:00,DSI,BSMZ,5
2015-06-29 03:00:00+00:00,DSI,BTL,3
2015-06-29 03:00:00+00:00,DSI,BV,4
2015-06-29 03:00:00+00:00,DSI,BZL,4
2015-06-29 03:00:00+00:00,DSI,CAS,3
2015-06-29 03:00:00+00:00,DSI,CK,3
2015-06-29 03:00:00+00:00,DSI,CL,3
2015-06-29 03:00:00+00:00,DSI,CO,5
2015-06-29 03:00:00+00:00,DSI,CPS,5
2015-06-29 03:00:00+00:00,DSI,CVM,2
2015-06-29 03:00:00+00:00,DSI,DA,4
2015-06-29 03:00:00+00:00,DSI,DB,2
2015-06-29 03:00:00+00:00,DSI,DDN,3
2015-06-29 03:00:00+00:00,DSI,DDR,5
2015-06-29 03:00:00+00:00,DSI,DDRS,2
2015-06-29 03:00:00+00:00,DSI,DDZD,3
2015-06-29 03:00:00+00:00,DSI,DEI,3
2015-06-29 03:00:00+00:00,DSI,DID,3
2015-06-29 03:00:00+00:00,DSI,DL,3
2015-06-29 03:00:00+00:00,DSI,DLD,2
2015-06-29 03:00:00+00:00,DSI,DLN,6
2015-06-29 03:00:00+00:00,DSI,DMN,7
2015-06-29 03:00:00+00:00,DSI,DMNZ,5
2015-06-29 03:00:00+00:00,DSI,DN,2
2015-06-29 03:00:00+00:00,DSI,DR,5
2015-06-29 03:00:00+00:00,DSI,DRH,2
2015-06-29 03:00:00+00:00,DSI,DRON,4
2015-06-29 03:00:00+00:00,DSI,DRP,2
2015-06-29 03:00:00+00:00,DSI,DT,3
2015-06-29 03:00:00+00:00,DSI,DTC,3
2015-06-29 03:00:00+00:00,DSI,DTCH,5
2015-06-29 03:00:00+00:00,DSI,DTZ,5
2015-06-29 03:00:00+00:00,DSI,DV,3
2015-06-29 03:00:00+00:00,DSI,DVC,2
2015-06-29 03:00:00+00:00,DSI,DVD,6
2015-06-29 03:00:00+00:00,DSI,DVN,3
2015-06-29 03:00:00+00:00,DSI,DVNK,2
2015-06-29 03:00:00+00:00,DSI,DZ,5
2015-06-29 03:00:00+00:00,DSI,DZW,6
2015-06-29 03:00:00+00:00,DSI,EC,2
2015-06-29 03:00:00+00:00,DSI,ED,2
2015-06-29 03:00:00+00:00,DSI,EDC,2
2015-06-29 03:00:00+00:00,DSI,EDN,3
2015-06-29 03:00:00+00:00,DSI,EGH,2
2015-06-29 03:00:00+00:00,DSI,EGHM,2
2015-06-29 03:00:00+00:00,DSI,EHB,6
2015-06-29 03:00:00+00:00,DSI,EHV,2
2015-06-29 03:00:00+00:00,DSI,EKZ,4
2015-06-29 03:00:00+00:00,DSI,EML,2
2015-06-29 03:00:00+00:00,DSI,EMN,6
2015-06-29 03:00:00+00:00,DSI,EMNZ,3
2015-06-29 03:00:00+00:00,DSI,ES,6
