2015-06-28 02:00:00+00:00,KV17cvlinfo,,4
2015-06-28 03:00:00+00:00,KV17cvlinfo,,2
2015-06-28 04:00:00+00:00,KV17cvlinfo,,1
2015-06-28 05:00:00+00:00,KV17cvlinfo,,5
2015-06-28 06:00:00+00:00,KV17cvlinfo,,31
2015-06-28 07:00:00+00:00,KV17cvlinfo,,53
2015-06-28 08:00:00+00:00,KV17cvlinfo,,25
2015-06-28 09:00:00+00:00,KV17cvlinfo,,25
2015-06-28 10:00:00+00:00,KV17cvlinfo,,33
2015-06-28 11:00:00+00:00,KV17cvlinfo,,28
2015-06-28 12:00:00+00:00,KV17cvlinfo,,28
2015-06-28 13:00:00+00:00,KV17cvlinfo,,36
2015-06-28 14:00:00+00:00,KV17cvlinfo,,25
2015-06-28 15:00:00+00:00,KV17cvlinfo,,29
2015-06-28 16:00:00+00:00,KV17cvlinfo,,23
2015-06-28 17:00:00+00:00,KV17cvlinfo,,21
2015-06-28 18:00:00+00:00,KV17cvlinfo,,23
2015-06-28 19:00:00+00:00,KV17cvlinfo,,19
2015-06-28 20:00:00+00:00,KV17cvlinfo,,22
2015-06-28 21:00:00+00:00,KV17cvlinfo,,6
2015-06-28 22:00:00+00:00,KV17cvlinfo,,3
