2015-06-29 02:00:00+00:00,KV6posinfo,,3522
2015-06-29 03:00:00+00:00,KV6posinfo,,22896
2015-06-29 04:00:00+00:00,KV6posinfo,,56383
2015-06-29 05:00:00+00:00,KV6posinfo,,73015
2015-06-29 06:00:00+00:00,KV6posinfo,,77075
2015-06-29 07:00:00+00:00,KV6posinfo,,76204
2015-06-29 08:00:00+00:00,KV6posinfo,,75386
2015-06-29 09:00:00+00:00,KV6posinfo,,73683
2015-06-29 10:00:00+00:00,KV6posinfo,,73606
2015-06-29 11:00:00+00:00,KV6posinfo,,74215
2015-06-29 12:00:00+00:00,KV6posinfo,,77871
2015-06-29 13:00:00+00:00,KV6posinfo,,80831
2015-06-29 14:00:00+00:00,KV6posinfo,,80730
2015-06-29 15:00:00+00:00,KV6posinfo,,82277
2015-06-29 16:00:00+00:00,KV6posinfo,,77078
2015-06-29 17:00:00+00:00,KV6posinfo,,66808
2015-06-29 18:00:00+00:00,KV6posinfo,,54463
2015-06-29 19:00:00+00:00,KV6posinfo,,49103
2015-06-29 20:00:00+00:00,KV6posinfo,,46437
2015-06-29 21:00:00+00:00,KV6posinfo,,45589
2015-06-29 22:00:00+00:00,KV6posinfo,,34155
2015-06-29 23:00:00+00:00,KV6posinfo,,9841
2015-06-30 00:00:00+00:00,KV6posinfo,,3590
2015-06-30 01:00:00+00:00,KV6posinfo,,3194
