2015-06-01 02:00:00+00:00,DSI,AC,4
2015-06-01 02:00:00+00:00,DSI,ADH,4
2015-06-01 02:00:00+00:00,DSI,AH,4
2015-06-01 02:00:00+00:00,DSI,AHP,3
2015-06-01 02:00:00+00:00,DSI,AHPR,3
2015-06-01 02:00:00+00:00,DSI,AHZ,3
2015-06-01 02:00:00+00:00,DSI,AKL,3
2015-06-01 02:00:00+00:00,DSI,AKM,4
2015-06-01 02:00:00+00:00,DSI,ALM,4
2015-06-01 02:00:00+00:00,DSI,ALMB,2
2015-06-01 02:00:00+00:00,DSI,ALMM,3
2015-06-01 02:00:00+00:00,DSI,ALMO,4
2015-06-01 02:00:00+00:00,DSI,ALMP,4
2015-06-01 02:00:00+00:00,DSI,AMF,5
2015-06-01 02:00:00+00:00,DSI,AMFS,3
2015-06-01 02:00:00+00:00,DSI,AML,2
2015-06-01 02:00:00+00:00,DSI,AMPO,4
2015-06-01 02:00:00+00:00,DSI,AMR,4
2015-06-01 02:00:00+00:00,DSI,AMRI,3
2015-06-01 02:00:00+00:00,DSI,AMRN,3
2015-06-01 02:00:00+00:00,DSI,ANA,3
2015-06-01 02:00:00+00:00,DSI,APD,3
2015-06-01 02:00:00+00:00,DSI,APDM,4
2015-06-01 02:00:00+00:00,DSI,APDO,3
2015-06-01 02:00:00+00:00,DSI,APG,2
2015-06-01 02:00:00+00:00,DSI,APN,4
2015-06-01 02:00:00+00:00,DSI,ARN,3
2015-06-01 02:00:00+00:00,DSI,ASA,4
2015-06-01 02:00:00+00:00,DSI,ASB,4
2015-06-01 02:00:00+00:00,DSI,ASD,2
2015-06-01 02:00:00+00:00,DSI,ASDL,2
2015-06-01 02:00:00+00:00,DSI,ASDM,4
2015-06-01 02:00:00+00:00,DSI,ASDZ,3
2015-06-01 02:00:00+00:00,DSI,ASHD,4
2015-06-01 02:00:00+00:00,DSI,ASN,1
2015-06-01 02:00:00+00:00,DSI,ASS,3
2015-06-01 02:00:00+00:00,DSI,ASSP,4
2015-06-01 02:00:00+00:00,DSI,ATN,4
2015-06-01 02:00:00+00:00,DSI,AVAT,3
2015-06-01 02:00:00+00:00,DSI,BD,3
2015-06-01 02:00:00+00:00,DSI,BDE,3
2015-06-01 02:00:00+00:00,DSI,BDG,4
2015-06-01 02:00:00+00:00,DSI,BDM,3
2015-06-01 02:00:00+00:00,DSI,BDPB,3
2015-06-01 02:00:00+00:00,DSI,BET,3
2015-06-01 02:00:00+00:00,DSI,BF,2
2015-06-01 02:00:00+00:00,DSI,BGN,1
2015-06-01 02:00:00+00:00,DSI,BHDV,3
2015-06-01 02:00:00+00:00,DSI,BHV,3
2015-06-01 02:00:00+00:00,DSI,BK,3
2015-06-01 02:00:00+00:00,DSI,BKF,4
2015-06-01 02:00:00+00:00,DSI,BKG,3
2015-06-01 02:00:00+00:00,DSI,BKL,3
2015-06-01 02:00:00+00:00,DSI,BL,3
2015-06-01 02:00:00+00:00,DSI,BLL,2
2015-06-01 02:00:00+00:00,DSI,BMN,2
2015-06-01 02:00:00+00:00,DSI,BMR,3
2015-06-01 02:00:00+00:00,DSI,BN,3
2015-06-01 02:00:00+00:00,DSI,BNC,3
2015-06-01 02:00:00+00:00,DSI,BNK,4
2015-06-01 02:00:00+00:00,DSI,BNN,3
2015-06-01 02:00:00+00:00,DSI,BNZ,3
2015-06-01 02:00:00+00:00,DSI,BP,4
2015-06-01 02:00:00+00:00,DSI,BR,1
2015-06-01 02:00:00+00:00,DSI,BRD,3
2015-06-01 02:00:00+00:00,DSI,BRN,4
2015-06-01 02:00:00+00:00,DSI,BSD,4
2015-06-01 02:00:00+00:00,DSI,BSK,3
2015-06-01 02:00:00+00:00,DSI,BSMZ,3
2015-06-01 02:00:00+00:00,DSI,BTL,3
2015-06-01 02:00:00+00:00,DSI,BV,2
2015-06-01 02:00:00+00:00,DSI,BZL,4
2015-06-01 02:00:00+00:00,DSI,CAS,3
2015-06-01 02:00:00+00:00,DSI,CK,3
2015-06-01 02:00:00+00:00,DSI,CL,4
2015-06-01 02:00:00+00:00,DSI,CO,2
2015-06-01 02:00:00+00:00,DSI,CPS,4
2015-06-01 02:00:00+00:00,DSI,CVM,3
2015-06-01 02:00:00+00:00,DSI,DA,4
2015-06-01 02:00:00+00:00,DSI,DB,3
2015-06-01 02:00:00+00:00,DSI,DDN,3
2015-06-01 02:00:00+00:00,DSI,DDR,4
2015-06-01 02:00:00+00:00,DSI,DDRS,3
2015-06-01 02:00:00+00:00,DSI,DDZD,3
2015-06-01 02:00:00+00:00,DSI,DEI,3
2015-06-01 02:00:00+00:00,DSI,DID,3
2015-06-01 02:00:00+00:00,DSI,DL,3
2015-06-01 02:00:00+00:00,DSI,DLD,3
2015-06-01 02:00:00+00:00,DSI,DLN,4
2015-06-01 02:00:00+00:00,DSI,DMN,4
2015-06-01 02:00:00+00:00,DSI,DMNZ,2
2015-06-01 02:00:00+00:00,DSI,DN,3
2015-06-01 02:00:00+00:00,DSI,DR,3
2015-06-01 02:00:00+00:00,DSI,DRH,4
2015-06-01 02:00:00+00:00,DSI,DRON,4
2015-06-01 02:00:00+00:00,DSI,DRP,4
2015-06-01 02:00:00+00:00,DSI,DT,4
2015-06-01 02:00:00+00:00,DSI,DTC,2
2015-06-01 02:00:00+00:00,DSI,DTCH,3
2015-06-01 02:00:00+00:00,DSI,DTZ,4
2015-06-01 02:00:00+00:00,DSI,DV,4
2015-06-01 02:00:00+00:00,DSI,DVC,3
2015-06-01 02:00:00+00:00,DSI,DVD,4
2015-06-01 02:00:00+00:00,DSI,DVN,2
2015-06-01 02:00:00+00:00,DSI,DVNK,3
2015-06-01 02:00:00+00:00,DSI,DZ,3
2015-06-01 02:00:00+00:00,DSI,DZW,2
2015-06-01 02:00:00+00:00,DSI,EC,3
2015-06-01 02:00:00+00:00,DSI,ED,4
2015-06-01 02:00:00+00:00,DSI,EDC,4
2015-06-01 02:00:00+00:00,DSI,EDN,2
2015-06-01 02:00:00+00:00,DSI,EGH,4
2015-06-01 02:00:00+00:00,DSI,EGHM,2
2015-06-01 02:00:00+00:00,DSI,EHB,4
2015-06-01 02:00:00+00:00,DSI,EHV,3
2015-06-01 02:00:00+00:00,DSI,EKZ,2
2015-06-01 02:00:00+00:00,DSI,EML,4
2015-06-01 02:00:00+00:00,DSI,EMN,3
2015-06-01 02:00:00+00:00,DSI,EMNZ,4
2015-06-01 02:00:00+00:00,DSI,ES,2
2015-06-01 02:00:00+00:00,DSI,ESD,3
2015-06-01 02:00:00+00:00,DSI,ESE,3
2015-06-01 02:00:00+00:00,DSI,EST,4
2015-06-01 02:00:00+00:00,DSI,ETN,3
2015-06-01 02:00:00+00:00,DSI,FN,4
2015-06-01 02:00:00+00:00,DSI,GBG,4
2015-06-01 02:00:00+00:00,DSI,GBR,3
2015-06-01 02:00:00+00:00,DSI,GD,3
2015-06-01 02:00:00+00:00,DSI,GDG,3
2015-06-01 02:00:00+00:00,DSI,GDK,4
2015-06-01 02:00:00+00:00,DSI,GDM,4
2015-06-01 02:00:00+00:00,DSI,GDR,4
2015-06-01 02:00:00+00:00,DSI,GERP,3
2015-06-01 02:00:00+00:00,DSI,GK,4
2015-06-01 02:00:00+00:00,DSI,GLN,4
2015-06-01 02:00:00+00:00,DSI,GN,4
2015-06-01 02:00:00+00:00,DSI,GND,4
2015-06-01 02:00:00+00:00,DSI,GNN,4
2015-06-01 02:00:00+00:00,DSI,GO,3
2015-06-01 02:00:00+00:00,DSI,GP,2
2015-06-01 02:00:00+00:00,DSI,GR,2
2015-06-01 02:00:00+00:00,DSI,GS,2
2015-06-01 02:00:00+00:00,DSI,GV,4
2015-06-01 02:00:00+00:00,DSI,GVC,5
2015-06-01 02:00:00+00:00,DSI,GVM,3
2015-06-01 02:00:00+00:00,DSI,GVMW,3
2015-06-01 02:00:00+00:00,DSI,GW,3
2015-06-01 02:00:00+00:00,DSI,GZ,2
2015-06-01 02:00:00+00:00,DSI,HAD,3
2015-06-01 02:00:00+00:00,DSI,HB,4
2015-06-01 02:00:00+00:00,DSI,HBZM,3
2015-06-01 02:00:00+00:00,DSI,HD,3
2015-06-01 02:00:00+00:00,DSI,HDB,4
2015-06-01 02:00:00+00:00,DSI,HDE,3
2015-06-01 02:00:00+00:00,DSI,HDG,4
2015-06-01 02:00:00+00:00,DSI,HDR,4
2015-06-01 02:00:00+00:00,DSI,HDRZ,3
2015-06-01 02:00:00+00:00,DSI,HFD,4
2015-06-01 02:00:00+00:00,DSI,HGL,4
2015-06-01 02:00:00+00:00,DSI,HGLG,3
2015-06-01 02:00:00+00:00,DSI,HGLO,4
2015-06-01 02:00:00+00:00,DSI,HGV,3
2015-06-01 02:00:00+00:00,DSI,HGZ,4
2015-06-01 02:00:00+00:00,DSI,HIL,3
2015-06-01 02:00:00+00:00,DSI,HK,2
2015-06-01 02:00:00+00:00,DSI,HKS,4
2015-06-01 02:00:00+00:00,DSI,HLD,4
2015-06-01 02:00:00+00:00,DSI,HLDS,3
2015-06-01 02:00:00+00:00,DSI,HLG,4
2015-06-01 02:00:00+00:00,DSI,HLGH,4
2015-06-01 02:00:00+00:00,DSI,HLM,4
2015-06-01 02:00:00+00:00,DSI,HLMS,3
2015-06-01 02:00:00+00:00,DSI,HLO,4
2015-06-01 02:00:00+00:00,DSI,HM,4
2015-06-01 02:00:00+00:00,DSI,HMBH,4
2015-06-01 02:00:00+00:00,DSI,HMBV,4
2015-06-01 02:00:00+00:00,DSI,HMH,4
2015-06-01 02:00:00+00:00,DSI,HMN,3
2015-06-01 02:00:00+00:00,DSI,HN,4
2015-06-01 02:00:00+00:00,DSI,HNK,2
2015-06-01 02:00:00+00:00,DSI,HNO,3
2015-06-01 02:00:00+00:00,DSI,HNP,3
2015-06-01 02:00:00+00:00,DSI,HON,4
2015-06-01 02:00:00+00:00,DSI,HOR,3
2015-06-01 02:00:00+00:00,DSI,HR,3
2015-06-01 02:00:00+00:00,DSI,HRL,2
2015-06-01 02:00:00+00:00,DSI,HRLK,4
2015-06-01 02:00:00+00:00,DSI,HRLW,3
2015-06-01 02:00:00+00:00,DSI,HRN,4
2015-06-01 02:00:00+00:00,DSI,HRT,3
2015-06-01 02:00:00+00:00,DSI,HRY,2
2015-06-01 02:00:00+00:00,DSI,HT,3
2015-06-01 02:00:00+00:00,DSI,HTN,4
2015-06-01 02:00:00+00:00,DSI,HTNC,3
2015-06-01 02:00:00+00:00,DSI,HTO,2
2015-06-01 02:00:00+00:00,DSI,HVL,4
2015-06-01 02:00:00+00:00,DSI,HVS,3
2015-06-01 02:00:00+00:00,DSI,HVSM,4
2015-06-01 02:00:00+00:00,DSI,HVSP,4
2015-06-01 02:00:00+00:00,DSI,HWD,3
2015-06-01 02:00:00+00:00,DSI,HWZB,4
2015-06-01 02:00:00+00:00,DSI,HZE,4
2015-06-01 02:00:00+00:00,DSI,IJT,3
2015-06-01 02:00:00+00:00,DSI,KBD,3
2015-06-01 02:00:00+00:00,DSI,KBK,3
2015-06-01 02:00:00+00:00,DSI,KBW,3
2015-06-01 02:00:00+00:00,DSI,KLP,4
2015-06-01 02:00:00+00:00,DSI,KMA,4
2015-06-01 02:00:00+00:00,DSI,KMR,2
2015-06-01 02:00:00+00:00,DSI,KMW,4
2015-06-01 02:00:00+00:00,DSI,KPN,4
2015-06-01 02:00:00+00:00,DSI,KPNZ,3
2015-06-01 02:00:00+00:00,DSI,KRD,3
2015-06-01 02:00:00+00:00,DSI,KRG,3
2015-06-01 02:00:00+00:00,DSI,KRW,2
2015-06-01 02:00:00+00:00,DSI,KTR,4
2015-06-01 02:00:00+00:00,DSI,KW,3
2015-06-01 02:00:00+00:00,DSI,KZD,2
2015-06-01 02:00:00+00:00,DSI,LAA,3
2015-06-01 02:00:00+00:00,DSI,LC,3
2015-06-01 02:00:00+00:00,DSI,LDL,4
2015-06-01 02:00:00+00:00,DSI,LDM,3
2015-06-01 02:00:00+00:00,DSI,LEDN,4
2015-06-01 02:00:00+00:00,DSI,LG,4
2015-06-01 02:00:00+00:00,DSI,LLS,4
2015-06-01 02:00:00+00:00,DSI,LP,3
2015-06-01 02:00:00+00:00,DSI,LTN,4
2015-06-01 02:00:00+00:00,DSI,LTV,3
2015-06-01 02:00:00+00:00,DSI,LUT,3
2015-06-01 02:00:00+00:00,DSI,LW,4
2015-06-01 02:00:00+00:00,DSI,LWC,3
2015-06-01 02:00:00+00:00,DSI,MAS,3
2015-06-01 02:00:00+00:00,DSI,MDB,4
2015-06-01 02:00:00+00:00,DSI,MES,3
2015-06-01 02:00:00+00:00,DSI,MG,4
2015-06-01 02:00:00+00:00,DSI,MMLH,3
2015-06-01 02:00:00+00:00,DSI,MP,4
2015-06-01 02:00:00+00:00,DSI,MRB,3
2015-06-01 02:00:00+00:00,DSI,MRN,3
2015-06-01 02:00:00+00:00,DSI,MSS,3
2015-06-01 02:00:00+00:00,DSI,MSW,1
2015-06-01 02:00:00+00:00,DSI,MT,4
2015-06-01 02:00:00+00:00,DSI,MTH,3
2015-06-01 02:00:00+00:00,DSI,MTN,3
2015-06-01 02:00:00+00:00,DSI,MTR,4
2015-06-01 02:00:00+00:00,DSI,MZ,2
2015-06-01 02:00:00+00:00,DSI,NA,4
2015-06-01 02:00:00+00:00,DSI,NDB,1
2015-06-01 02:00:00+00:00,DSI,NH,3
2015-06-01 02:00:00+00:00,DSI,NKK,4
2015-06-01 02:00:00+00:00,DSI,NM,4
2015-06-01 02:00:00+00:00,DSI,NMD,4
2015-06-01 02:00:00+00:00,DSI,NMGO,3
2015-06-01 02:00:00+00:00,DSI,NMH,3
2015-06-01 02:00:00+00:00,DSI,NML,3
2015-06-01 02:00:00+00:00,DSI,NS,4
2015-06-01 02:00:00+00:00,DSI,NSCH,3
2015-06-01 02:00:00+00:00,DSI,NVD,2
2015-06-01 02:00:00+00:00,DSI,NVP,3
2015-06-01 02:00:00+00:00,DSI,NWK,4
2015-06-01 02:00:00+00:00,DSI,NWL,4
2015-06-01 02:00:00+00:00,DSI,O,4
2015-06-01 02:00:00+00:00,DSI,OBD,2
2015-06-01 02:00:00+00:00,DSI,ODB,4
2015-06-01 02:00:00+00:00,DSI,ODZ,2
2015-06-01 02:00:00+00:00,DSI,OMN,3
2015-06-01 02:00:00+00:00,DSI,OP,4
2015-06-01 02:00:00+00:00,DSI,OST,3
2015-06-01 02:00:00+00:00,DSI,OT,4
2015-06-01 02:00:00+00:00,DSI,OTB,4
2015-06-01 02:00:00+00:00,DSI,OVN,3
2015-06-01 02:00:00+00:00,DSI,OW,4
2015-06-01 02:00:00+00:00,DSI,PMO,4
2015-06-01 02:00:00+00:00,DSI,PMR,4
2015-06-01 02:00:00+00:00,DSI,PMW,4
2015-06-01 02:00:00+00:00,DSI,PT,3
2015-06-01 02:00:00+00:00,DSI,RAI,3
2015-06-01 02:00:00+00:00,DSI,RAT,3
2015-06-01 02:00:00+00:00,DSI,RB,2
2015-06-01 02:00:00+00:00,DSI,RD,4
2015-06-01 02:00:00+00:00,DSI,RH,4
2015-06-01 02:00:00+00:00,DSI,RHN,4
2015-06-01 02:00:00+00:00,DSI,RL,4
2015-06-01 02:00:00+00:00,DSI,RLB,4
2015-06-01 02:00:00+00:00,DSI,RM,4
2015-06-01 02:00:00+00:00,DSI,RS,4
2015-06-01 02:00:00+00:00,DSI,RSD,4
2015-06-01 02:00:00+00:00,DSI,RSN,3
2015-06-01 02:00:00+00:00,DSI,RSW,3
2015-06-01 02:00:00+00:00,DSI,RTA,3
2015-06-01 02:00:00+00:00,DSI,RTB,3
2015-06-01 02:00:00+00:00,DSI,RTD,2
2015-06-01 02:00:00+00:00,DSI,RTN,4
2015-06-01 02:00:00+00:00,DSI,RTST,2
2015-06-01 02:00:00+00:00,DSI,RTZ,3
2015-06-01 02:00:00+00:00,DSI,RV,4
2015-06-01 02:00:00+00:00,DSI,RVS,4
2015-06-01 02:00:00+00:00,DSI,SBK,4
2015-06-01 02:00:00+00:00,DSI,SD,3
2015-06-01 02:00:00+00:00,DSI,SDA,3
2015-06-01 02:00:00+00:00,DSI,SDM,3
2015-06-01 02:00:00+00:00,DSI,SDT,3
2015-06-01 02:00:00+00:00,DSI,SDTB,4
2015-06-01 02:00:00+00:00,DSI,SGL,3
2015-06-01 02:00:00+00:00,DSI,SGN,3
2015-06-01 02:00:00+00:00,DSI,SHL,2
2015-06-01 02:00:00+00:00,DSI,SK,3
2015-06-01 02:00:00+00:00,DSI,SKND,4
2015-06-01 02:00:00+00:00,DSI,SM,3
2015-06-01 02:00:00+00:00,DSI,SN,4
2015-06-01 02:00:00+00:00,DSI,SOG,4
2015-06-01 02:00:00+00:00,DSI,SPH,2
2015-06-01 02:00:00+00:00,DSI,SPM,3
2015-06-01 02:00:00+00:00,DSI,SPTN,3
2015-06-01 02:00:00+00:00,DSI,SPTZ,3
2015-06-01 02:00:00+00:00,DSI,SPV,2
2015-06-01 02:00:00+00:00,DSI,SRN,3
2015-06-01 02:00:00+00:00,DSI,SSH,4
2015-06-01 02:00:00+00:00,DSI,ST,4
2015-06-01 02:00:00+00:00,DSI,STD,4
2015-06-01 02:00:00+00:00,DSI,STM,3
2015-06-01 02:00:00+00:00,DSI,STV,3
2015-06-01 02:00:00+00:00,DSI,STZ,4
2015-06-01 02:00:00+00:00,DSI,SWD,3
2015-06-01 02:00:00+00:00,DSI,SWK,4
2015-06-01 02:00:00+00:00,DSI,TB,2
2015-06-01 02:00:00+00:00,DSI,TBG,4
2015-06-01 02:00:00+00:00,DSI,TBR,3
2015-06-01 02:00:00+00:00,DSI,TBU,3
2015-06-01 02:00:00+00:00,DSI,TG,4
2015-06-01 02:00:00+00:00,DSI,TL,3
2015-06-01 02:00:00+00:00,DSI,TPSW,3
2015-06-01 02:00:00+00:00,DSI,TWL,3
2015-06-01 02:00:00+00:00,DSI,UHM,3
2015-06-01 02:00:00+00:00,DSI,UHZ,3
2015-06-01 02:00:00+00:00,DSI,UST,2
2015-06-01 02:00:00+00:00,DSI,UT,5
2015-06-01 02:00:00+00:00,DSI,UTG,4
2015-06-01 02:00:00+00:00,DSI,UTL,3
2015-06-01 02:00:00+00:00,DSI,UTLR,3
2015-06-01 02:00:00+00:00,DSI,UTM,4
2015-06-01 02:00:00+00:00,DSI,UTO,3
2015-06-01 02:00:00+00:00,DSI,UTT,3
2015-06-01 02:00:00+00:00,DSI,UTZL,3
2015-06-01 02:00:00+00:00,DSI,VB,4
2015-06-01 02:00:00+00:00,DSI,VD,4
2015-06-01 02:00:00+00:00,DSI,VDG,3
2015-06-01 02:00:00+00:00,DSI,VDL,1
2015-06-01 02:00:00+00:00,DSI,VDM,4
2015-06-01 02:00:00+00:00,DSI,VDO,1
2015-06-01 02:00:00+00:00,DSI,VDW,2
2015-06-01 02:00:00+00:00,DSI,VEM,4
2015-06-01 02:00:00+00:00,DSI,VG,3
2015-06-01 02:00:00+00:00,DSI,VH,4
2015-06-01 02:00:00+00:00,DSI,VHP,3
2015-06-01 02:00:00+00:00,DSI,VK,3
2015-06-01 02:00:00+00:00,DSI,VL,5
2015-06-01 02:00:00+00:00,DSI,VLB,4
2015-06-01 02:00:00+00:00,DSI,VMW,2
2015-06-01 02:00:00+00:00,DSI,VNDC,3
2015-06-01 02:00:00+00:00,DSI,VNDW,3
2015-06-01 02:00:00+00:00,DSI,VP,4
2015-06-01 02:00:00+00:00,DSI,VRY,4
2015-06-01 02:00:00+00:00,DSI,VS,4
2015-06-01 02:00:00+00:00,DSI,VSS,4
2015-06-01 02:00:00+00:00,DSI,VST,4
2015-06-01 02:00:00+00:00,DSI,VSV,2
2015-06-01 02:00:00+00:00,DSI,VTN,4
2015-06-01 02:00:00+00:00,DSI,VWD,3
2015-06-01 02:00:00+00:00,DSI,VZ,4
2015-06-01 02:00:00+00:00,DSI,WAD,3
2015-06-01 02:00:00+00:00,DSI,WADN,4
2015-06-01 02:00:00+00:00,DSI,WC,3
2015-06-01 02:00:00+00:00,DSI,WD,4
2015-06-01 02:00:00+00:00,DSI,WDN,3
2015-06-01 02:00:00+00:00,DSI,WF,4
2015-06-01 02:00:00+00:00,DSI,WFM,3
2015-06-01 02:00:00+00:00,DSI,WH,4
2015-06-01 02:00:00+00:00,DSI,WIJ,2
2015-06-01 02:00:00+00:00,DSI,WK,4
2015-06-01 02:00:00+00:00,DSI,WL,3
2015-06-01 02:00:00+00:00,DSI,WM,2
2015-06-01 02:00:00+00:00,DSI,WP,3
2015-06-01 02:00:00+00:00,DSI,WS,3
2015-06-01 02:00:00+00:00,DSI,WSM,3
2015-06-01 02:00:00+00:00,DSI,WT,3
2015-06-01 02:00:00+00:00,DSI,WTM,2
2015-06-01 02:00:00+00:00,DSI,WTV,3
2015-06-01 02:00:00+00:00,DSI,WV,4
2015-06-01 02:00:00+00:00,DSI,WW,3
2015-06-01 02:00:00+00:00,DSI,WWW,3
2015-06-01 02:00:00+00:00,DSI,WZ,3
2015-06-01 02:00:00+00:00,DSI,YPB,3
2015-06-01 02:00:00+00:00,DSI,ZA,4
2015-06-01 02:00:00+00:00,DSI,ZB,3
2015-06-01 02:00:00+00:00,DSI,ZBM,4
2015-06-01 02:00:00+00:00,DSI,ZD,4
2015-06-01 02:00:00+00:00,DSI,ZDK,3
2015-06-01 02:00:00+00:00,DSI,ZH,3
2015-06-01 02:00:00+00:00,DSI,ZL,3
2015-06-01 02:00:00+00:00,DSI,ZLW,4
2015-06-01 02:00:00+00:00,DSI,ZP,3
2015-06-01 02:00:00+00:00,DSI,ZTM,4
2015-06-01 02:00:00+00:00,DSI,ZTMO,3
2015-06-01 02:00:00+00:00,DSI,ZV,3
2015-06-01 02:00:00+00:00,DSI,ZVB,3
2015-06-01 02:00:00+00:00,DSI,ZVT,2
2015-06-01 02:00:00+00:00,DSI,ZWD,4
2015-06-01 02:00:00+00:00,DSI,ZWW,3
2015-06-01 03:00:00+00:00,DSI,AC,3
2015-06-01 03:00:00+00:00,DSI,ADH,5
2015-06-01 03:00:00+00:00,DSI,AH,5
2015-06-01 03:00:00+00:00,DSI,AHP,5
2015-06-01 03:00:00+00:00,DSI,AHPR,5
2015-06-01 03:00:00+00:00,DSI,AHZ,5
2015-06-01 03:00:00+00:00,DSI,AKL,6
2015-06-01 03:00:00+00:00,DSI,AKM,6
2015-06-01 03:00:00+00:00,DSI,ALM,6
2015-06-01 03:00:00+00:00,DSI,ALMB,6
2015-06-01 03:00:00+00:00,DSI,ALMM,7
2015-06-01 03:00:00+00:00,DSI,ALMO,6
2015-06-01 03:00:00+00:00,DSI,ALMP,6
2015-06-01 03:00:00+00:00,DSI,AMF,6
2015-06-01 03:00:00+00:00,DSI,AMFS,6
2015-06-01 03:00:00+00:00,DSI,AML,3
2015-06-01 03:00:00+00:00,DSI,AMPO,6
2015-06-01 03:00:00+00:00,DSI,AMR,4
2015-06-01 03:00:00+00:00,DSI,AMRI,5
2015-06-01 03:00:00+00:00,DSI,AMRN,4
2015-06-01 03:00:00+00:00,DSI,ANA,4
2015-06-01 03:00:00+00:00,DSI,APD,6
2015-06-01 03:00:00+00:00,DSI,APDM,5
2015-06-01 03:00:00+00:00,DSI,APDO,5
2015-06-01 03:00:00+00:00,DSI,APG,7
2015-06-01 03:00:00+00:00,DSI,APN,6
2015-06-01 03:00:00+00:00,DSI,ARN,6
2015-06-01 03:00:00+00:00,DSI,ASA,5
2015-06-01 03:00:00+00:00,DSI,ASB,5
2015-06-01 03:00:00+00:00,DSI,ASD,6
2015-06-01 03:00:00+00:00,DSI,ASDL,6
2015-06-01 03:00:00+00:00,DSI,ASDM,6
2015-06-01 03:00:00+00:00,DSI,ASDZ,7
2015-06-01 03:00:00+00:00,DSI,ASHD,3
2015-06-01 03:00:00+00:00,DSI,ASN,6
2015-06-01 03:00:00+00:00,DSI,ASS,6
2015-06-01 03:00:00+00:00,DSI,ASSP,6
2015-06-01 03:00:00+00:00,DSI,ATN,3
2015-06-01 03:00:00+00:00,DSI,AVAT,5
2015-06-01 03:00:00+00:00,DSI,BD,6
2015-06-01 03:00:00+00:00,DSI,BDE,6
2015-06-01 03:00:00+00:00,DSI,BDG,4
2015-06-01 03:00:00+00:00,DSI,BDM,5
2015-06-01 03:00:00+00:00,DSI,BDPB,5
2015-06-01 03:00:00+00:00,DSI,BET,4
2015-06-01 03:00:00+00:00,DSI,BF,6
2015-06-01 03:00:00+00:00,DSI,BGN,6
2015-06-01 03:00:00+00:00,DSI,BHDV,7
2015-06-01 03:00:00+00:00,DSI,BHV,6
2015-06-01 03:00:00+00:00,DSI,BK,6
2015-06-01 03:00:00+00:00,DSI,BKF,4
2015-06-01 03:00:00+00:00,DSI,BKG,6
2015-06-01 03:00:00+00:00,DSI,BKL,4
2015-06-01 03:00:00+00:00,DSI,BL,6
2015-06-01 03:00:00+00:00,DSI,BLL,6
2015-06-01 03:00:00+00:00,DSI,BMN,6
2015-06-01 03:00:00+00:00,DSI,BMR,5
2015-06-01 03:00:00+00:00,DSI,BN,6
2015-06-01 03:00:00+00:00,DSI,BNC,6
2015-06-01 03:00:00+00:00,DSI,BNK,3
2015-06-01 03:00:00+00:00,DSI,BNN,6
2015-06-01 03:00:00+00:00,DSI,BNZ,5
2015-06-01 03:00:00+00:00,DSI,BP,5
2015-06-01 03:00:00+00:00,DSI,BR,5
2015-06-01 03:00:00+00:00,DSI,BRD,4
2015-06-01 03:00:00+00:00,DSI,BRN,3
2015-06-01 03:00:00+00:00,DSI,BSD,3
2015-06-01 03:00:00+00:00,DSI,BSK,3
2015-06-01 03:00:00+00:00,DSI,BSMZ,6
2015-06-01 03:00:00+00:00,DSI,BTL,3
2015-06-01 03:00:00+00:00,DSI,BV,6
2015-06-01 03:00:00+00:00,DSI,BZL,2
2015-06-01 03:00:00+00:00,DSI,CAS,4
2015-06-01 03:00:00+00:00,DSI,CK,6
2015-06-01 03:00:00+00:00,DSI,CL,4
2015-06-01 03:00:00+00:00,DSI,CO,6
2015-06-01 03:00:00+00:00,DSI,CPS,4
2015-06-01 03:00:00+00:00,DSI,CVM,6
2015-06-01 03:00:00+00:00,DSI,DA,5
2015-06-01 03:00:00+00:00,DSI,DB,3
2015-06-01 03:00:00+00:00,DSI,DDN,5
2015-06-01 03:00:00+00:00,DSI,DDR,5
2015-06-01 03:00:00+00:00,DSI,DDRS,6
2015-06-01 03:00:00+00:00,DSI,DDZD,4
2015-06-01 03:00:00+00:00,DSI,DEI,6
2015-06-01 03:00:00+00:00,DSI,DID,4
2015-06-01 03:00:00+00:00,DSI,DL,4
2015-06-01 03:00:00+00:00,DSI,DLD,5
2015-06-01 03:00:00+00:00,DSI,DLN,5
2015-06-01 03:00:00+00:00,DSI,DMN,4
2015-06-01 03:00:00+00:00,DSI,DMNZ,6
2015-06-01 03:00:00+00:00,DSI,DN,5
2015-06-01 03:00:00+00:00,DSI,DR,4
2015-06-01 03:00:00+00:00,DSI,DRH,5
2015-06-01 03:00:00+00:00,DSI,DRON,3
2015-06-01 03:00:00+00:00,DSI,DRP,4
2015-06-01 03:00:00+00:00,DSI,DT,6
2015-06-01 03:00:00+00:00,DSI,DTC,6
2015-06-01 03:00:00+00:00,DSI,DTCH,5
2015-06-01 03:00:00+00:00,DSI,DTZ,4
2015-06-01 03:00:00+00:00,DSI,DV,2
2015-06-01 03:00:00+00:00,DSI,DVC,6
2015-06-01 03:00:00+00:00,DSI,DVD,5
2015-06-01 03:00:00+00:00,DSI,DVN,5
2015-06-01 03:00:00+00:00,DSI,DVNK,5
2015-06-01 03:00:00+00:00,DSI,DZ,6
2015-06-01 03:00:00+00:00,DSI,DZW,4
2015-06-01 03:00:00+00:00,DSI,EC,5
2015-06-01 03:00:00+00:00,DSI,ED,5
2015-06-01 03:00:00+00:00,DSI,EDC,5
