2015-06-22 02:00:00+00:00,ArNuRIT,,73
2015-06-22 03:00:00+00:00,ArNuRIT,,201
2015-06-22 04:00:00+00:00,ArNuRIT,,539
2015-06-22 05:00:00+00:00,ArNuRIT,,703
2015-06-22 06:00:00+00:00,ArNuRIT,,829
2015-06-22 07:00:00+00:00,ArNuRIT,,870
2015-06-22 08:00:00+00:00,ArNuRIT,,950
2015-06-22 09:00:00+00:00,ArNuRIT,,992
2015-06-22 10:00:00+00:00,ArNuRIT,,978
2015-06-22 11:00:00+00:00,ArNuRIT,,925
2015-06-22 12:00:00+00:00,ArNuRIT,,813
2015-06-22 13:00:00+00:00,ArNuRIT,,817
2015-06-22 14:00:00+00:00,ArNuRIT,,803
2015-06-22 15:00:00+00:00,ArNuRIT,,933
2015-06-22 16:00:00+00:00,ArNuRIT,,838
2015-06-22 17:00:00+00:00,ArNuRIT,,781
2015-06-22 18:00:00+00:00,ArNuRIT,,704
2015-06-22 19:00:00+00:00,ArNuRIT,,606
2015-06-22 20:00:00+00:00,ArNuRIT,,475
2015-06-22 21:00:00+00:00,ArNuRIT,,552
2015-06-22 22:00:00+00:00,ArNuRIT,,319
2015-06-22 23:00:00+00:00,ArNuRIT,,66
2015-06-23 00:00:00+00:00,ArNuRIT,,23
2015-06-23 01:00:00+00:00,ArNuRIT,,36
