2015-06-16 02:00:00+00:00,DSI,AC,2
2015-06-16 02:00:00+00:00,DSI,AH,1
2015-06-16 02:00:00+00:00,DSI,AHP,1
2015-06-16 02:00:00+00:00,DSI,AHPR,4
2015-06-16 02:00:00+00:00,DSI,AHZ,2
2015-06-16 02:00:00+00:00,DSI,AKL,3
2015-06-16 02:00:00+00:00,DSI,AKM,1
2015-06-16 02:00:00+00:00,DSI,ALM,2
2015-06-16 02:00:00+00:00,DSI,ALMB,4
2015-06-16 02:00:00+00:00,DSI,ALMM,2
2015-06-16 02:00:00+00:00,DSI,ALMO,2
2015-06-16 02:00:00+00:00,DSI,ALMP,4
2015-06-16 02:00:00+00:00,DSI,AMF,2
2015-06-16 02:00:00+00:00,DSI,AMFS,2
2015-06-16 02:00:00+00:00,DSI,AML,1
2015-06-16 02:00:00+00:00,DSI,AMPO,2
2015-06-16 02:00:00+00:00,DSI,AMR,3
2015-06-16 02:00:00+00:00,DSI,AMRI,1
2015-06-16 02:00:00+00:00,DSI,AMRN,1
2015-06-16 02:00:00+00:00,DSI,ANA,1
2015-06-16 02:00:00+00:00,DSI,APD,2
2015-06-16 02:00:00+00:00,DSI,APDM,3
2015-06-16 02:00:00+00:00,DSI,APDO,2
2015-06-16 02:00:00+00:00,DSI,APG,4
2015-06-16 02:00:00+00:00,DSI,APN,4
2015-06-16 02:00:00+00:00,DSI,ARN,4
2015-06-16 02:00:00+00:00,DSI,ASA,1
2015-06-16 02:00:00+00:00,DSI,ASB,4
2015-06-16 02:00:00+00:00,DSI,ASD,6
2015-06-16 02:00:00+00:00,DSI,ASDL,4
2015-06-16 02:00:00+00:00,DSI,ASDM,1
2015-06-16 02:00:00+00:00,DSI,ASDZ,3
2015-06-16 02:00:00+00:00,DSI,ASHD,3
2015-06-16 02:00:00+00:00,DSI,ASN,4
2015-06-16 02:00:00+00:00,DSI,ASS,3
2015-06-16 02:00:00+00:00,DSI,ASSP,2
2015-06-16 02:00:00+00:00,DSI,ATN,4
2015-06-16 02:00:00+00:00,DSI,AVAT,2
2015-06-16 02:00:00+00:00,DSI,BD,1
2015-06-16 02:00:00+00:00,DSI,BDE,3
2015-06-16 02:00:00+00:00,DSI,BDG,3
2015-06-16 02:00:00+00:00,DSI,BDM,2
2015-06-16 02:00:00+00:00,DSI,BDPB,1
2015-06-16 02:00:00+00:00,DSI,BET,4
2015-06-16 02:00:00+00:00,DSI,BF,1
2015-06-16 02:00:00+00:00,DSI,BGN,2
2015-06-16 02:00:00+00:00,DSI,BHDV,4
2015-06-16 02:00:00+00:00,DSI,BHV,4
2015-06-16 02:00:00+00:00,DSI,BK,1
2015-06-16 02:00:00+00:00,DSI,BKF,2
2015-06-16 02:00:00+00:00,DSI,BKG,2
2015-06-16 02:00:00+00:00,DSI,BKL,4
2015-06-16 02:00:00+00:00,DSI,BL,1
2015-06-16 02:00:00+00:00,DSI,BLL,2
2015-06-16 02:00:00+00:00,DSI,BMN,1
2015-06-16 02:00:00+00:00,DSI,BMR,4
2015-06-16 02:00:00+00:00,DSI,BN,2
2015-06-16 02:00:00+00:00,DSI,BNC,3
2015-06-16 02:00:00+00:00,DSI,BNK,1
2015-06-16 02:00:00+00:00,DSI,BNN,2
2015-06-16 02:00:00+00:00,DSI,BNZ,2
2015-06-16 02:00:00+00:00,DSI,BP,2
2015-06-16 02:00:00+00:00,DSI,BR,3
2015-06-16 02:00:00+00:00,DSI,BRD,2
2015-06-16 02:00:00+00:00,DSI,BRN,4
2015-06-16 02:00:00+00:00,DSI,BSD,2
2015-06-16 02:00:00+00:00,DSI,BSK,2
2015-06-16 02:00:00+00:00,DSI,BSMZ,3
2015-06-16 02:00:00+00:00,DSI,BTL,2
2015-06-16 02:00:00+00:00,DSI,BV,2
2015-06-16 02:00:00+00:00,DSI,BZL,4
2015-06-16 02:00:00+00:00,DSI,CAS,3
2015-06-16 02:00:00+00:00,DSI,CK,3
2015-06-16 02:00:00+00:00,DSI,CL,3
2015-06-16 02:00:00+00:00,DSI,CO,4
2015-06-16 02:00:00+00:00,DSI,CPS,2
2015-06-16 02:00:00+00:00,DSI,CVM,3
2015-06-16 02:00:00+00:00,DSI,DA,2
2015-06-16 02:00:00+00:00,DSI,DB,2
2015-06-16 02:00:00+00:00,DSI,DDN,2
2015-06-16 02:00:00+00:00,DSI,DDR,4
2015-06-16 02:00:00+00:00,DSI,DDRS,4
2015-06-16 02:00:00+00:00,DSI,DDZD,4
2015-06-16 02:00:00+00:00,DSI,DEI,2
2015-06-16 02:00:00+00:00,DSI,DID,2
2015-06-16 02:00:00+00:00,DSI,DL,2
2015-06-16 02:00:00+00:00,DSI,DLD,1
2015-06-16 02:00:00+00:00,DSI,DLN,1
2015-06-16 02:00:00+00:00,DSI,DMN,4
2015-06-16 02:00:00+00:00,DSI,DMNZ,1
2015-06-16 02:00:00+00:00,DSI,DN,3
2015-06-16 02:00:00+00:00,DSI,DR,3
2015-06-16 02:00:00+00:00,DSI,DRH,2
2015-06-16 02:00:00+00:00,DSI,DRON,1
2015-06-16 02:00:00+00:00,DSI,DRP,3
2015-06-16 02:00:00+00:00,DSI,DT,3
2015-06-16 02:00:00+00:00,DSI,DTC,2
2015-06-16 02:00:00+00:00,DSI,DTCH,2
2015-06-16 02:00:00+00:00,DSI,DTZ,3
2015-06-16 02:00:00+00:00,DSI,DV,2
2015-06-16 02:00:00+00:00,DSI,DVC,2
2015-06-16 02:00:00+00:00,DSI,DVD,2
2015-06-16 02:00:00+00:00,DSI,DVN,2
2015-06-16 02:00:00+00:00,DSI,DVNK,2
2015-06-16 02:00:00+00:00,DSI,DZ,2
2015-06-16 02:00:00+00:00,DSI,DZW,3
2015-06-16 02:00:00+00:00,DSI,EC,1
2015-06-16 02:00:00+00:00,DSI,ED,3
2015-06-16 02:00:00+00:00,DSI,EDC,3
2015-06-16 02:00:00+00:00,DSI,EDN,3
2015-06-16 02:00:00+00:00,DSI,EGH,1
2015-06-16 02:00:00+00:00,DSI,EGHM,1
2015-06-16 02:00:00+00:00,DSI,EHB,1
2015-06-16 02:00:00+00:00,DSI,EHV,2
2015-06-16 02:00:00+00:00,DSI,EKZ,2
2015-06-16 02:00:00+00:00,DSI,EML,4
2015-06-16 02:00:00+00:00,DSI,EMN,2
2015-06-16 02:00:00+00:00,DSI,EMNZ,1
2015-06-16 02:00:00+00:00,DSI,ES,4
2015-06-16 02:00:00+00:00,DSI,ESD,3
2015-06-16 02:00:00+00:00,DSI,ESE,2
2015-06-16 02:00:00+00:00,DSI,EST,2
2015-06-16 02:00:00+00:00,DSI,ETN,4
2015-06-16 02:00:00+00:00,DSI,FN,2
2015-06-16 02:00:00+00:00,DSI,GBG,3
2015-06-16 02:00:00+00:00,DSI,GBR,2
2015-06-16 02:00:00+00:00,DSI,GD,2
2015-06-16 02:00:00+00:00,DSI,GDG,1
2015-06-16 02:00:00+00:00,DSI,GDK,2
2015-06-16 02:00:00+00:00,DSI,GDM,2
2015-06-16 02:00:00+00:00,DSI,GDR,3
2015-06-16 02:00:00+00:00,DSI,GERP,4
2015-06-16 02:00:00+00:00,DSI,GK,2
2015-06-16 02:00:00+00:00,DSI,GLN,2
2015-06-16 02:00:00+00:00,DSI,GN,2
2015-06-16 02:00:00+00:00,DSI,GND,3
2015-06-16 02:00:00+00:00,DSI,GNN,1
2015-06-16 02:00:00+00:00,DSI,GO,3
2015-06-16 02:00:00+00:00,DSI,GP,2
2015-06-16 02:00:00+00:00,DSI,GR,3
2015-06-16 02:00:00+00:00,DSI,GS,4
2015-06-16 02:00:00+00:00,DSI,GV,4
2015-06-16 02:00:00+00:00,DSI,GVC,4
2015-06-16 02:00:00+00:00,DSI,GVM,2
2015-06-16 02:00:00+00:00,DSI,GVMW,2
2015-06-16 02:00:00+00:00,DSI,GW,2
2015-06-16 02:00:00+00:00,DSI,GZ,4
2015-06-16 02:00:00+00:00,DSI,HAD,2
2015-06-16 02:00:00+00:00,DSI,HB,1
2015-06-16 02:00:00+00:00,DSI,HBZM,1
2015-06-16 02:00:00+00:00,DSI,HD,3
2015-06-16 02:00:00+00:00,DSI,HDB,2
2015-06-16 02:00:00+00:00,DSI,HDE,2
2015-06-16 02:00:00+00:00,DSI,HDG,2
2015-06-16 02:00:00+00:00,DSI,HDR,3
2015-06-16 02:00:00+00:00,DSI,HDRZ,3
2015-06-16 02:00:00+00:00,DSI,HFD,4
2015-06-16 02:00:00+00:00,DSI,HGL,2
2015-06-16 02:00:00+00:00,DSI,HGLG,2
2015-06-16 02:00:00+00:00,DSI,HGLO,4
2015-06-16 02:00:00+00:00,DSI,HGV,2
2015-06-16 02:00:00+00:00,DSI,HGZ,2
2015-06-16 02:00:00+00:00,DSI,HIL,2
2015-06-16 02:00:00+00:00,DSI,HK,3
2015-06-16 02:00:00+00:00,DSI,HKS,2
2015-06-16 02:00:00+00:00,DSI,HLD,4
2015-06-16 02:00:00+00:00,DSI,HLDS,2
2015-06-16 02:00:00+00:00,DSI,HLG,4
2015-06-16 02:00:00+00:00,DSI,HLGH,2
2015-06-16 02:00:00+00:00,DSI,HLM,2
2015-06-16 02:00:00+00:00,DSI,HLMS,3
2015-06-16 02:00:00+00:00,DSI,HLO,2
2015-06-16 02:00:00+00:00,DSI,HM,1
2015-06-16 02:00:00+00:00,DSI,HMBH,4
2015-06-16 02:00:00+00:00,DSI,HMBV,2
2015-06-16 02:00:00+00:00,DSI,HMH,2
2015-06-16 02:00:00+00:00,DSI,HMN,1
2015-06-16 02:00:00+00:00,DSI,HN,2
2015-06-16 02:00:00+00:00,DSI,HNK,3
2015-06-16 02:00:00+00:00,DSI,HNO,2
2015-06-16 02:00:00+00:00,DSI,HNP,2
2015-06-16 02:00:00+00:00,DSI,HON,3
2015-06-16 02:00:00+00:00,DSI,HOR,4
2015-06-16 02:00:00+00:00,DSI,HR,4
2015-06-16 02:00:00+00:00,DSI,HRL,1
2015-06-16 02:00:00+00:00,DSI,HRLK,1
2015-06-16 02:00:00+00:00,DSI,HRLW,4
2015-06-16 02:00:00+00:00,DSI,HRN,1
2015-06-16 02:00:00+00:00,DSI,HRT,2
2015-06-16 02:00:00+00:00,DSI,HT,3
2015-06-16 02:00:00+00:00,DSI,HTN,3
2015-06-16 02:00:00+00:00,DSI,HTNC,2
2015-06-16 02:00:00+00:00,DSI,HTO,1
2015-06-16 02:00:00+00:00,DSI,HVL,3
2015-06-16 02:00:00+00:00,DSI,HVS,1
2015-06-16 02:00:00+00:00,DSI,HVSM,3
2015-06-16 02:00:00+00:00,DSI,HVSP,3
2015-06-16 02:00:00+00:00,DSI,HWD,1
2015-06-16 02:00:00+00:00,DSI,HWZB,3
2015-06-16 02:00:00+00:00,DSI,HZE,2
2015-06-16 02:00:00+00:00,DSI,IJT,2
2015-06-16 02:00:00+00:00,DSI,KBD,1
2015-06-16 02:00:00+00:00,DSI,KBK,1
2015-06-16 02:00:00+00:00,DSI,KBW,4
2015-06-16 02:00:00+00:00,DSI,KLP,2
2015-06-16 02:00:00+00:00,DSI,KMA,1
2015-06-16 02:00:00+00:00,DSI,KMR,2
2015-06-16 02:00:00+00:00,DSI,KMW,1
2015-06-16 02:00:00+00:00,DSI,KPN,4
2015-06-16 02:00:00+00:00,DSI,KPNZ,4
2015-06-16 02:00:00+00:00,DSI,KRD,4
2015-06-16 02:00:00+00:00,DSI,KRG,2
2015-06-16 02:00:00+00:00,DSI,KTR,2
2015-06-16 02:00:00+00:00,DSI,KW,4
2015-06-16 02:00:00+00:00,DSI,KZD,3
2015-06-16 02:00:00+00:00,DSI,LAA,2
2015-06-16 02:00:00+00:00,DSI,LC,2
2015-06-16 02:00:00+00:00,DSI,LDL,4
2015-06-16 02:00:00+00:00,DSI,LDM,4
2015-06-16 02:00:00+00:00,DSI,LEDN,2
2015-06-16 02:00:00+00:00,DSI,LG,1
2015-06-16 02:00:00+00:00,DSI,LLS,2
2015-06-16 02:00:00+00:00,DSI,LP,4
2015-06-16 02:00:00+00:00,DSI,LTN,4
2015-06-16 02:00:00+00:00,DSI,LTV,4
2015-06-16 02:00:00+00:00,DSI,LUT,2
2015-06-16 02:00:00+00:00,DSI,LW,2
2015-06-16 02:00:00+00:00,DSI,LWC,3
2015-06-16 02:00:00+00:00,DSI,MAS,2
2015-06-16 02:00:00+00:00,DSI,MDB,1
2015-06-16 02:00:00+00:00,DSI,MES,4
2015-06-16 02:00:00+00:00,DSI,MG,2
2015-06-16 02:00:00+00:00,DSI,MMLH,2
2015-06-16 02:00:00+00:00,DSI,MP,1
2015-06-16 02:00:00+00:00,DSI,MRB,2
2015-06-16 02:00:00+00:00,DSI,MRN,2
2015-06-16 02:00:00+00:00,DSI,MSS,4
2015-06-16 02:00:00+00:00,DSI,MSW,4
2015-06-16 02:00:00+00:00,DSI,MT,2
2015-06-16 02:00:00+00:00,DSI,MTH,2
2015-06-16 02:00:00+00:00,DSI,MTN,2
2015-06-16 02:00:00+00:00,DSI,MTR,4
2015-06-16 02:00:00+00:00,DSI,MZ,1
2015-06-16 02:00:00+00:00,DSI,NA,3
2015-06-16 02:00:00+00:00,DSI,NDB,4
2015-06-16 02:00:00+00:00,DSI,NH,1
2015-06-16 02:00:00+00:00,DSI,NKK,3
2015-06-16 02:00:00+00:00,DSI,NM,1
2015-06-16 02:00:00+00:00,DSI,NMD,2
2015-06-16 02:00:00+00:00,DSI,NMGO,2
2015-06-16 02:00:00+00:00,DSI,NMH,4
2015-06-16 02:00:00+00:00,DSI,NML,4
2015-06-16 02:00:00+00:00,DSI,NS,2
2015-06-16 02:00:00+00:00,DSI,NSCH,4
2015-06-16 02:00:00+00:00,DSI,NVD,3
2015-06-16 02:00:00+00:00,DSI,NVP,1
2015-06-16 02:00:00+00:00,DSI,NWK,3
2015-06-16 02:00:00+00:00,DSI,NWL,3
2015-06-16 02:00:00+00:00,DSI,O,3
2015-06-16 02:00:00+00:00,DSI,OBD,4
2015-06-16 02:00:00+00:00,DSI,ODB,2
2015-06-16 02:00:00+00:00,DSI,ODZ,2
2015-06-16 02:00:00+00:00,DSI,OMN,2
2015-06-16 02:00:00+00:00,DSI,OP,4
2015-06-16 02:00:00+00:00,DSI,OST,2
2015-06-16 02:00:00+00:00,DSI,OT,3
2015-06-16 02:00:00+00:00,DSI,OTB,3
2015-06-16 02:00:00+00:00,DSI,OVN,2
2015-06-16 02:00:00+00:00,DSI,OW,2
2015-06-16 02:00:00+00:00,DSI,PMO,3
2015-06-16 02:00:00+00:00,DSI,PMR,2
2015-06-16 02:00:00+00:00,DSI,PMW,1
2015-06-16 02:00:00+00:00,DSI,PT,3
2015-06-16 02:00:00+00:00,DSI,RAI,4
2015-06-16 02:00:00+00:00,DSI,RAT,3
2015-06-16 02:00:00+00:00,DSI,RB,1
2015-06-16 02:00:00+00:00,DSI,RD,2
2015-06-16 02:00:00+00:00,DSI,RH,3
2015-06-16 02:00:00+00:00,DSI,RHN,4
2015-06-16 02:00:00+00:00,DSI,RL,2
2015-06-16 02:00:00+00:00,DSI,RLB,1
2015-06-16 02:00:00+00:00,DSI,RM,3
2015-06-16 02:00:00+00:00,DSI,RS,3
2015-06-16 02:00:00+00:00,DSI,RSD,2
2015-06-16 02:00:00+00:00,DSI,RSN,2
2015-06-16 02:00:00+00:00,DSI,RSW,3
2015-06-16 02:00:00+00:00,DSI,RTA,4
2015-06-16 02:00:00+00:00,DSI,RTB,2
2015-06-16 02:00:00+00:00,DSI,RTD,3
2015-06-16 02:00:00+00:00,DSI,RTN,3
2015-06-16 02:00:00+00:00,DSI,RTZ,2
2015-06-16 02:00:00+00:00,DSI,RV,4
2015-06-16 02:00:00+00:00,DSI,RVS,2
2015-06-16 02:00:00+00:00,DSI,SBK,2
2015-06-16 02:00:00+00:00,DSI,SD,1
2015-06-16 02:00:00+00:00,DSI,SDA,4
2015-06-16 02:00:00+00:00,DSI,SDM,4
2015-06-16 02:00:00+00:00,DSI,SDT,3
2015-06-16 02:00:00+00:00,DSI,SDTB,4
2015-06-16 02:00:00+00:00,DSI,SGL,3
2015-06-16 02:00:00+00:00,DSI,SGN,2
2015-06-16 02:00:00+00:00,DSI,SHL,4
2015-06-16 02:00:00+00:00,DSI,SK,3
2015-06-16 02:00:00+00:00,DSI,SKND,2
2015-06-16 02:00:00+00:00,DSI,SM,3
2015-06-16 02:00:00+00:00,DSI,SN,4
2015-06-16 02:00:00+00:00,DSI,SOG,3
2015-06-16 02:00:00+00:00,DSI,SPM,2
2015-06-16 02:00:00+00:00,DSI,SPTN,2
2015-06-16 02:00:00+00:00,DSI,SPTZ,3
2015-06-16 02:00:00+00:00,DSI,SRN,2
2015-06-16 02:00:00+00:00,DSI,SSH,2
2015-06-16 02:00:00+00:00,DSI,ST,2
2015-06-16 02:00:00+00:00,DSI,STD,2
2015-06-16 02:00:00+00:00,DSI,STM,1
2015-06-16 02:00:00+00:00,DSI,STV,2
2015-06-16 02:00:00+00:00,DSI,STZ,4
2015-06-16 02:00:00+00:00,DSI,SWD,1
2015-06-16 02:00:00+00:00,DSI,SWK,2
2015-06-16 02:00:00+00:00,DSI,TB,2
2015-06-16 02:00:00+00:00,DSI,TBG,4
2015-06-16 02:00:00+00:00,DSI,TBR,3
2015-06-16 02:00:00+00:00,DSI,TBU,3
2015-06-16 02:00:00+00:00,DSI,TG,2
2015-06-16 02:00:00+00:00,DSI,TL,2
2015-06-16 02:00:00+00:00,DSI,TPSW,3
2015-06-16 02:00:00+00:00,DSI,TWL,1
2015-06-16 02:00:00+00:00,DSI,UHM,1
2015-06-16 02:00:00+00:00,DSI,UHZ,4
2015-06-16 02:00:00+00:00,DSI,UST,2
2015-06-16 02:00:00+00:00,DSI,UT,3
2015-06-16 02:00:00+00:00,DSI,UTG,4
2015-06-16 02:00:00+00:00,DSI,UTL,2
2015-06-16 02:00:00+00:00,DSI,UTLR,2
2015-06-16 02:00:00+00:00,DSI,UTM,3
2015-06-16 02:00:00+00:00,DSI,UTO,1
2015-06-16 02:00:00+00:00,DSI,UTT,4
2015-06-16 02:00:00+00:00,DSI,UTZL,3
2015-06-16 02:00:00+00:00,DSI,VB,3
2015-06-16 02:00:00+00:00,DSI,VD,4
2015-06-16 02:00:00+00:00,DSI,VDG,4
2015-06-16 02:00:00+00:00,DSI,VDL,3
2015-06-16 02:00:00+00:00,DSI,VDM,1
2015-06-16 02:00:00+00:00,DSI,VDO,4
2015-06-16 02:00:00+00:00,DSI,VDW,2
2015-06-16 02:00:00+00:00,DSI,VEM,2
2015-06-16 02:00:00+00:00,DSI,VG,1
2015-06-16 02:00:00+00:00,DSI,VH,2
2015-06-16 02:00:00+00:00,DSI,VHP,3
2015-06-16 02:00:00+00:00,DSI,VK,3
2015-06-16 02:00:00+00:00,DSI,VL,3
2015-06-16 02:00:00+00:00,DSI,VLB,3
2015-06-16 02:00:00+00:00,DSI,VNDC,3
2015-06-16 02:00:00+00:00,DSI,VNDW,4
2015-06-16 02:00:00+00:00,DSI,VP,2
2015-06-16 02:00:00+00:00,DSI,VRY,3
2015-06-16 02:00:00+00:00,DSI,VS,1
2015-06-16 02:00:00+00:00,DSI,VSS,2
2015-06-16 02:00:00+00:00,DSI,VST,4
2015-06-16 02:00:00+00:00,DSI,VSV,1
2015-06-16 02:00:00+00:00,DSI,VTN,1
2015-06-16 02:00:00+00:00,DSI,VWD,3
2015-06-16 02:00:00+00:00,DSI,VZ,2
2015-06-16 02:00:00+00:00,DSI,WAD,2
2015-06-16 02:00:00+00:00,DSI,WADN,1
2015-06-16 02:00:00+00:00,DSI,WC,2
2015-06-16 02:00:00+00:00,DSI,WD,1
2015-06-16 02:00:00+00:00,DSI,WDN,4
2015-06-16 02:00:00+00:00,DSI,WF,2
2015-06-16 02:00:00+00:00,DSI,WFM,1
2015-06-16 02:00:00+00:00,DSI,WH,2
2015-06-16 02:00:00+00:00,DSI,WK,2
2015-06-16 02:00:00+00:00,DSI,WL,4
2015-06-16 02:00:00+00:00,DSI,WM,2
2015-06-16 02:00:00+00:00,DSI,WP,2
2015-06-16 02:00:00+00:00,DSI,WS,4
2015-06-16 02:00:00+00:00,DSI,WSM,2
2015-06-16 02:00:00+00:00,DSI,WT,3
2015-06-16 02:00:00+00:00,DSI,WTV,2
2015-06-16 02:00:00+00:00,DSI,WV,2
2015-06-16 02:00:00+00:00,DSI,WW,3
2015-06-16 02:00:00+00:00,DSI,WWW,2
2015-06-16 02:00:00+00:00,DSI,WZ,2
2015-06-16 02:00:00+00:00,DSI,YPB,4
2015-06-16 02:00:00+00:00,DSI,ZA,2
2015-06-16 02:00:00+00:00,DSI,ZB,2
2015-06-16 02:00:00+00:00,DSI,ZBM,3
2015-06-16 02:00:00+00:00,DSI,ZD,2
2015-06-16 02:00:00+00:00,DSI,ZDK,2
2015-06-16 02:00:00+00:00,DSI,ZH,3
2015-06-16 02:00:00+00:00,DSI,ZL,4
2015-06-16 02:00:00+00:00,DSI,ZLW,4
2015-06-16 02:00:00+00:00,DSI,ZP,2
2015-06-16 02:00:00+00:00,DSI,ZTM,2
2015-06-16 02:00:00+00:00,DSI,ZTMO,2
2015-06-16 02:00:00+00:00,DSI,ZV,4
2015-06-16 02:00:00+00:00,DSI,ZVB,4
2015-06-16 02:00:00+00:00,DSI,ZVT,4
2015-06-16 02:00:00+00:00,DSI,ZWD,4
2015-06-16 02:00:00+00:00,DSI,ZWW,4
2015-06-16 03:00:00+00:00,DSI,AC,4
2015-06-16 03:00:00+00:00,DSI,AH,5
2015-06-16 03:00:00+00:00,DSI,AHP,3
2015-06-16 03:00:00+00:00,DSI,AHPR,4
2015-06-16 03:00:00+00:00,DSI,AHZ,5
2015-06-16 03:00:00+00:00,DSI,AKL,6
2015-06-16 03:00:00+00:00,DSI,AKM,3
2015-06-16 03:00:00+00:00,DSI,ALM,3
2015-06-16 03:00:00+00:00,DSI,ALMB,5
2015-06-16 03:00:00+00:00,DSI,ALMM,2
2015-06-16 03:00:00+00:00,DSI,ALMO,3
2015-06-16 03:00:00+00:00,DSI,ALMP,5
2015-06-16 03:00:00+00:00,DSI,AMF,3
2015-06-16 03:00:00+00:00,DSI,AMFS,3
2015-06-16 03:00:00+00:00,DSI,AML,3
2015-06-16 03:00:00+00:00,DSI,AMPO,3
2015-06-16 03:00:00+00:00,DSI,AMR,6
2015-06-16 03:00:00+00:00,DSI,AMRI,3
2015-06-16 03:00:00+00:00,DSI,AMRN,3
2015-06-16 03:00:00+00:00,DSI,ANA,3
2015-06-16 03:00:00+00:00,DSI,APD,5
2015-06-16 03:00:00+00:00,DSI,APDM,5
2015-06-16 03:00:00+00:00,DSI,APDO,2
2015-06-16 03:00:00+00:00,DSI,APG,4
2015-06-16 03:00:00+00:00,DSI,APN,4
2015-06-16 03:00:00+00:00,DSI,ARN,5
2015-06-16 03:00:00+00:00,DSI,ASA,3
2015-06-16 03:00:00+00:00,DSI,ASB,5
2015-06-16 03:00:00+00:00,DSI,ASD,6
2015-06-16 03:00:00+00:00,DSI,ASDL,6
2015-06-16 03:00:00+00:00,DSI,ASDM,3
2015-06-16 03:00:00+00:00,DSI,ASDZ,5
2015-06-16 03:00:00+00:00,DSI,ASHD,7
2015-06-16 03:00:00+00:00,DSI,ASN,3
2015-06-16 03:00:00+00:00,DSI,ASS,6
2015-06-16 03:00:00+00:00,DSI,ASSP,2
2015-06-16 03:00:00+00:00,DSI,ATN,5
2015-06-16 03:00:00+00:00,DSI,AVAT,2
2015-06-16 03:00:00+00:00,DSI,BD,3
2015-06-16 03:00:00+00:00,DSI,BDE,5
2015-06-16 03:00:00+00:00,DSI,BDG,5
2015-06-16 03:00:00+00:00,DSI,BDM,4
2015-06-16 03:00:00+00:00,DSI,BDPB,4
2015-06-16 03:00:00+00:00,DSI,BET,4
2015-06-16 03:00:00+00:00,DSI,BF,3
2015-06-16 03:00:00+00:00,DSI,BGN,6
2015-06-16 03:00:00+00:00,DSI,BHDV,6
2015-06-16 03:00:00+00:00,DSI,BHV,4
2015-06-16 03:00:00+00:00,DSI,BK,3
2015-06-16 03:00:00+00:00,DSI,BKF,3
2015-06-16 03:00:00+00:00,DSI,BKG,3
2015-06-16 03:00:00+00:00,DSI,BKL,5
2015-06-16 03:00:00+00:00,DSI,BL,3
2015-06-16 03:00:00+00:00,DSI,BLL,6
2015-06-16 03:00:00+00:00,DSI,BMN,3
2015-06-16 03:00:00+00:00,DSI,BMR,5
2015-06-16 03:00:00+00:00,DSI,BN,6
2015-06-16 03:00:00+00:00,DSI,BNC,5
2015-06-16 03:00:00+00:00,DSI,BNK,5
2015-06-16 03:00:00+00:00,DSI,BNN,3
2015-06-16 03:00:00+00:00,DSI,BNZ,3
2015-06-16 03:00:00+00:00,DSI,BP,2
2015-06-16 03:00:00+00:00,DSI,BR,6
2015-06-16 03:00:00+00:00,DSI,BRD,7
2015-06-16 03:00:00+00:00,DSI,BRN,5
2015-06-16 03:00:00+00:00,DSI,BSD,6
2015-06-16 03:00:00+00:00,DSI,BSK,3
2015-06-16 03:00:00+00:00,DSI,BSMZ,6
2015-06-16 03:00:00+00:00,DSI,BTL,3
2015-06-16 03:00:00+00:00,DSI,BV,2
2015-06-16 03:00:00+00:00,DSI,BZL,4
2015-06-16 03:00:00+00:00,DSI,CAS,6
2015-06-16 03:00:00+00:00,DSI,CK,6
2015-06-16 03:00:00+00:00,DSI,CL,5
2015-06-16 03:00:00+00:00,DSI,CO,4
2015-06-16 03:00:00+00:00,DSI,CPS,4
2015-06-16 03:00:00+00:00,DSI,CVM,5
2015-06-16 03:00:00+00:00,DSI,DA,3
2015-06-16 03:00:00+00:00,DSI,DB,3
2015-06-16 03:00:00+00:00,DSI,DDN,2
2015-06-16 03:00:00+00:00,DSI,DDR,5
2015-06-16 03:00:00+00:00,DSI,DDRS,6
2015-06-16 03:00:00+00:00,DSI,DDZD,5
2015-06-16 03:00:00+00:00,DSI,DEI,3
2015-06-16 03:00:00+00:00,DSI,DID,2
2015-06-16 03:00:00+00:00,DSI,DL,3
2015-06-16 03:00:00+00:00,DSI,DLD,4
2015-06-16 03:00:00+00:00,DSI,DLN,6
2015-06-16 03:00:00+00:00,DSI,DMN,5
2015-06-16 03:00:00+00:00,DSI,DMNZ,3
2015-06-16 03:00:00+00:00,DSI,DN,5
2015-06-16 03:00:00+00:00,DSI,DR,3
2015-06-16 03:00:00+00:00,DSI,DRH,3
2015-06-16 03:00:00+00:00,DSI,DRON,3
2015-06-16 03:00:00+00:00,DSI,DRP,5
2015-06-16 03:00:00+00:00,DSI,DT,5
2015-06-16 03:00:00+00:00,DSI,DTC,6
2015-06-16 03:00:00+00:00,DSI,DTCH,6
2015-06-16 03:00:00+00:00,DSI,DTZ,6
2015-06-16 03:00:00+00:00,DSI,DV,2
2015-06-16 03:00:00+00:00,DSI,DVC,2
2015-06-16 03:00:00+00:00,DSI,DVD,3
2015-06-16 03:00:00+00:00,DSI,DVN,3
2015-06-16 03:00:00+00:00,DSI,DVNK,3
2015-06-16 03:00:00+00:00,DSI,DZ,2
2015-06-16 03:00:00+00:00,DSI,DZW,5
2015-06-16 03:00:00+00:00,DSI,EC,3
2015-06-16 03:00:00+00:00,DSI,ED,5
2015-06-16 03:00:00+00:00,DSI,EDC,5
2015-06-16 03:00:00+00:00,DSI,EDN,5
2015-06-16 03:00:00+00:00,DSI,EGH,3
2015-06-16 03:00:00+00:00,DSI,EGHM,3
2015-06-16 03:00:00+00:00,DSI,EHB,5
2015-06-16 03:00:00+00:00,DSI,EHV,2
2015-06-16 03:00:00+00:00,DSI,EKZ,2
2015-06-16 03:00:00+00:00,DSI,EML,4
2015-06-16 03:00:00+00:00,DSI,EMN,3
2015-06-16 03:00:00+00:00,DSI,EMNZ,3
2015-06-16 03:00:00+00:00,DSI,ES,4
