2015-06-20 02:00:00+00:00,KV6posinfo,,8691
2015-06-20 03:00:00+00:00,KV6posinfo,,11319
2015-06-20 04:00:00+00:00,KV6posinfo,,28264
2015-06-20 05:00:00+00:00,KV6posinfo,,46192
2015-06-20 06:00:00+00:00,KV6posinfo,,48441
2015-06-20 07:00:00+00:00,KV6posinfo,,56682
2015-06-20 08:00:00+00:00,KV6posinfo,,60562
2015-06-20 09:00:00+00:00,KV6posinfo,,64102
2015-06-20 10:00:00+00:00,KV6posinfo,,66306
2015-06-20 11:00:00+00:00,KV6posinfo,,66797
2015-06-20 12:00:00+00:00,KV6posinfo,,68189
2015-06-20 13:00:00+00:00,KV6posinfo,,69518
2015-06-20 14:00:00+00:00,KV6posinfo,,68018
2015-06-20 15:00:00+00:00,KV6posinfo,,68438
2015-06-20 16:00:00+00:00,KV6posinfo,,60817
2015-06-20 17:00:00+00:00,KV6posinfo,,55877
2015-06-20 18:00:00+00:00,KV6posinfo,,51660
2015-06-20 19:00:00+00:00,KV6posinfo,,49569
2015-06-20 20:00:00+00:00,KV6posinfo,,48701
2015-06-20 21:00:00+00:00,KV6posinfo,,47882
2015-06-20 22:00:00+00:00,KV6posinfo,,36737
2015-06-20 23:00:00+00:00,KV6posinfo,,15621
2015-06-21 00:00:00+00:00,KV6posinfo,,12313
2015-06-21 01:00:00+00:00,KV6posinfo,,12136
