2015-06-05 02:00:00+00:00,DSI,AC,1
2015-06-05 02:00:00+00:00,DSI,AH,2
2015-06-05 02:00:00+00:00,DSI,AHP,3
2015-06-05 02:00:00+00:00,DSI,AHPR,1
2015-06-05 02:00:00+00:00,DSI,AHZ,1
2015-06-05 02:00:00+00:00,DSI,AKL,1
2015-06-05 02:00:00+00:00,DSI,AKM,4
2015-06-05 02:00:00+00:00,DSI,ALM,2
2015-06-05 02:00:00+00:00,DSI,ALMB,3
2015-06-05 02:00:00+00:00,DSI,ALMM,4
2015-06-05 02:00:00+00:00,DSI,ALMO,4
2015-06-05 02:00:00+00:00,DSI,ALMP,2
2015-06-05 02:00:00+00:00,DSI,AMF,2
2015-06-05 02:00:00+00:00,DSI,AMFS,1
2015-06-05 02:00:00+00:00,DSI,AML,1
2015-06-05 02:00:00+00:00,DSI,AMPO,2
2015-06-05 02:00:00+00:00,DSI,AMR,2
2015-06-05 02:00:00+00:00,DSI,AMRI,2
2015-06-05 02:00:00+00:00,DSI,AMRN,4
2015-06-05 02:00:00+00:00,DSI,ANA,3
2015-06-05 02:00:00+00:00,DSI,APD,4
2015-06-05 02:00:00+00:00,DSI,APDM,2
2015-06-05 02:00:00+00:00,DSI,APDO,1
2015-06-05 02:00:00+00:00,DSI,APG,2
2015-06-05 02:00:00+00:00,DSI,APN,2
2015-06-05 02:00:00+00:00,DSI,ARN,1
2015-06-05 02:00:00+00:00,DSI,ASA,1
2015-06-05 02:00:00+00:00,DSI,ASB,2
2015-06-05 02:00:00+00:00,DSI,ASD,7
2015-06-05 02:00:00+00:00,DSI,ASDL,3
2015-06-05 02:00:00+00:00,DSI,ASDM,1
2015-06-05 02:00:00+00:00,DSI,ASDZ,1
2015-06-05 02:00:00+00:00,DSI,ASHD,1
2015-06-05 02:00:00+00:00,DSI,ASN,2
2015-06-05 02:00:00+00:00,DSI,ASS,4
2015-06-05 02:00:00+00:00,DSI,ASSP,4
2015-06-05 02:00:00+00:00,DSI,ATN,4
2015-06-05 02:00:00+00:00,DSI,AVAT,2
2015-06-05 02:00:00+00:00,DSI,BD,2
2015-06-05 02:00:00+00:00,DSI,BDE,1
2015-06-05 02:00:00+00:00,DSI,BDG,2
2015-06-05 02:00:00+00:00,DSI,BDM,3
2015-06-05 02:00:00+00:00,DSI,BDPB,2
2015-06-05 02:00:00+00:00,DSI,BET,2
2015-06-05 02:00:00+00:00,DSI,BF,3
2015-06-05 02:00:00+00:00,DSI,BGN,3
2015-06-05 02:00:00+00:00,DSI,BHDV,1
2015-06-05 02:00:00+00:00,DSI,BHV,1
2015-06-05 02:00:00+00:00,DSI,BK,1
2015-06-05 02:00:00+00:00,DSI,BKF,4
2015-06-05 02:00:00+00:00,DSI,BKG,3
2015-06-05 02:00:00+00:00,DSI,BKL,2
2015-06-05 02:00:00+00:00,DSI,BL,3
2015-06-05 02:00:00+00:00,DSI,BLL,2
2015-06-05 02:00:00+00:00,DSI,BMN,3
2015-06-05 02:00:00+00:00,DSI,BMR,2
2015-06-05 02:00:00+00:00,DSI,BN,4
2015-06-05 02:00:00+00:00,DSI,BNC,3
2015-06-05 02:00:00+00:00,DSI,BNK,3
2015-06-05 02:00:00+00:00,DSI,BNN,2
2015-06-05 02:00:00+00:00,DSI,BNZ,3
2015-06-05 02:00:00+00:00,DSI,BP,3
2015-06-05 02:00:00+00:00,DSI,BR,2
2015-06-05 02:00:00+00:00,DSI,BRD,4
2015-06-05 02:00:00+00:00,DSI,BRN,2
2015-06-05 02:00:00+00:00,DSI,BSD,2
2015-06-05 02:00:00+00:00,DSI,BSK,1
2015-06-05 02:00:00+00:00,DSI,BSMZ,3
2015-06-05 02:00:00+00:00,DSI,BTL,1
2015-06-05 02:00:00+00:00,DSI,BV,3
2015-06-05 02:00:00+00:00,DSI,BZL,2
2015-06-05 02:00:00+00:00,DSI,CAS,2
2015-06-05 02:00:00+00:00,DSI,CK,3
2015-06-05 02:00:00+00:00,DSI,CL,2
2015-06-05 02:00:00+00:00,DSI,CO,4
2015-06-05 02:00:00+00:00,DSI,CPS,1
2015-06-05 02:00:00+00:00,DSI,CVM,3
2015-06-05 02:00:00+00:00,DSI,DA,2
2015-06-05 02:00:00+00:00,DSI,DB,1
2015-06-05 02:00:00+00:00,DSI,DDN,3
2015-06-05 02:00:00+00:00,DSI,DDR,5
2015-06-05 02:00:00+00:00,DSI,DDRS,4
2015-06-05 02:00:00+00:00,DSI,DDZD,4
2015-06-05 02:00:00+00:00,DSI,DEI,4
2015-06-05 02:00:00+00:00,DSI,DID,2
2015-06-05 02:00:00+00:00,DSI,DL,2
2015-06-05 02:00:00+00:00,DSI,DLD,2
2015-06-05 02:00:00+00:00,DSI,DLN,2
2015-06-05 02:00:00+00:00,DSI,DMN,4
2015-06-05 02:00:00+00:00,DSI,DMNZ,4
2015-06-05 02:00:00+00:00,DSI,DN,2
2015-06-05 02:00:00+00:00,DSI,DR,3
2015-06-05 02:00:00+00:00,DSI,DRH,4
2015-06-05 02:00:00+00:00,DSI,DRON,3
2015-06-05 02:00:00+00:00,DSI,DRP,2
2015-06-05 02:00:00+00:00,DSI,DT,3
2015-06-05 02:00:00+00:00,DSI,DTC,2
2015-06-05 02:00:00+00:00,DSI,DTCH,3
2015-06-05 02:00:00+00:00,DSI,DTZ,2
2015-06-05 02:00:00+00:00,DSI,DV,2
2015-06-05 02:00:00+00:00,DSI,DVC,4
2015-06-05 02:00:00+00:00,DSI,DVD,2
2015-06-05 02:00:00+00:00,DSI,DVN,2
2015-06-05 02:00:00+00:00,DSI,DVNK,2
2015-06-05 02:00:00+00:00,DSI,DZ,3
2015-06-05 02:00:00+00:00,DSI,DZW,3
2015-06-05 02:00:00+00:00,DSI,EC,3
2015-06-05 02:00:00+00:00,DSI,ED,2
2015-06-05 02:00:00+00:00,DSI,EDC,3
2015-06-05 02:00:00+00:00,DSI,EDN,3
2015-06-05 02:00:00+00:00,DSI,EGH,1
2015-06-05 02:00:00+00:00,DSI,EGHM,3
2015-06-05 02:00:00+00:00,DSI,EHB,2
2015-06-05 02:00:00+00:00,DSI,EHV,2
2015-06-05 02:00:00+00:00,DSI,EKZ,2
2015-06-05 02:00:00+00:00,DSI,EML,2
2015-06-05 02:00:00+00:00,DSI,EMN,5
2015-06-05 02:00:00+00:00,DSI,EMNZ,2
2015-06-05 02:00:00+00:00,DSI,ES,2
2015-06-05 02:00:00+00:00,DSI,ESD,3
2015-06-05 02:00:00+00:00,DSI,ESE,2
2015-06-05 02:00:00+00:00,DSI,EST,2
2015-06-05 02:00:00+00:00,DSI,ETN,1
2015-06-05 02:00:00+00:00,DSI,FN,4
2015-06-05 02:00:00+00:00,DSI,GBG,2
2015-06-05 02:00:00+00:00,DSI,GBR,2
2015-06-05 02:00:00+00:00,DSI,GD,4
2015-06-05 02:00:00+00:00,DSI,GDG,3
2015-06-05 02:00:00+00:00,DSI,GDK,1
2015-06-05 02:00:00+00:00,DSI,GDM,3
2015-06-05 02:00:00+00:00,DSI,GDR,1
2015-06-05 02:00:00+00:00,DSI,GERP,3
2015-06-05 02:00:00+00:00,DSI,GK,2
2015-06-05 02:00:00+00:00,DSI,GLN,4
2015-06-05 02:00:00+00:00,DSI,GN,3
2015-06-05 02:00:00+00:00,DSI,GND,2
2015-06-05 02:00:00+00:00,DSI,GNN,3
2015-06-05 02:00:00+00:00,DSI,GO,2
2015-06-05 02:00:00+00:00,DSI,GP,2
2015-06-05 02:00:00+00:00,DSI,GR,3
2015-06-05 02:00:00+00:00,DSI,GS,2
2015-06-05 02:00:00+00:00,DSI,GV,4
2015-06-05 02:00:00+00:00,DSI,GVC,3
2015-06-05 02:00:00+00:00,DSI,GVM,4
2015-06-05 02:00:00+00:00,DSI,GVMW,4
2015-06-05 02:00:00+00:00,DSI,GW,2
2015-06-05 02:00:00+00:00,DSI,GZ,3
2015-06-05 02:00:00+00:00,DSI,HAD,4
2015-06-05 02:00:00+00:00,DSI,HB,1
2015-06-05 02:00:00+00:00,DSI,HBZM,4
2015-06-05 02:00:00+00:00,DSI,HD,2
2015-06-05 02:00:00+00:00,DSI,HDB,4
2015-06-05 02:00:00+00:00,DSI,HDE,4
2015-06-05 02:00:00+00:00,DSI,HDG,1
2015-06-05 02:00:00+00:00,DSI,HDR,3
2015-06-05 02:00:00+00:00,DSI,HDRZ,4
2015-06-05 02:00:00+00:00,DSI,HFD,3
2015-06-05 02:00:00+00:00,DSI,HGL,4
2015-06-05 02:00:00+00:00,DSI,HGLG,2
2015-06-05 02:00:00+00:00,DSI,HGLO,1
2015-06-05 02:00:00+00:00,DSI,HGV,2
2015-06-05 02:00:00+00:00,DSI,HGZ,1
2015-06-05 02:00:00+00:00,DSI,HIL,1
2015-06-05 02:00:00+00:00,DSI,HK,2
2015-06-05 02:00:00+00:00,DSI,HKS,2
2015-06-05 02:00:00+00:00,DSI,HLD,2
2015-06-05 02:00:00+00:00,DSI,HLDS,1
2015-06-05 02:00:00+00:00,DSI,HLG,4
2015-06-05 02:00:00+00:00,DSI,HLGH,2
2015-06-05 02:00:00+00:00,DSI,HLM,3
2015-06-05 02:00:00+00:00,DSI,HLMS,2
2015-06-05 02:00:00+00:00,DSI,HLO,2
2015-06-05 02:00:00+00:00,DSI,HM,4
2015-06-05 02:00:00+00:00,DSI,HMBH,2
2015-06-05 02:00:00+00:00,DSI,HMBV,2
2015-06-05 02:00:00+00:00,DSI,HMH,2
2015-06-05 02:00:00+00:00,DSI,HMN,1
2015-06-05 02:00:00+00:00,DSI,HN,2
2015-06-05 02:00:00+00:00,DSI,HNK,1
2015-06-05 02:00:00+00:00,DSI,HNO,4
2015-06-05 02:00:00+00:00,DSI,HNP,2
2015-06-05 02:00:00+00:00,DSI,HON,2
2015-06-05 02:00:00+00:00,DSI,HOR,2
2015-06-05 02:00:00+00:00,DSI,HR,1
2015-06-05 02:00:00+00:00,DSI,HRL,3
2015-06-05 02:00:00+00:00,DSI,HRLK,2
2015-06-05 02:00:00+00:00,DSI,HRLW,2
2015-06-05 02:00:00+00:00,DSI,HRN,3
2015-06-05 02:00:00+00:00,DSI,HRT,2
2015-06-05 02:00:00+00:00,DSI,HT,3
2015-06-05 02:00:00+00:00,DSI,HTN,2
2015-06-05 02:00:00+00:00,DSI,HTNC,3
2015-06-05 02:00:00+00:00,DSI,HTO,3
2015-06-05 02:00:00+00:00,DSI,HVL,2
2015-06-05 02:00:00+00:00,DSI,HVS,4
2015-06-05 02:00:00+00:00,DSI,HVSM,4
2015-06-05 02:00:00+00:00,DSI,HVSP,4
2015-06-05 02:00:00+00:00,DSI,HWD,4
2015-06-05 02:00:00+00:00,DSI,HWZB,2
2015-06-05 02:00:00+00:00,DSI,HZE,2
2015-06-05 02:00:00+00:00,DSI,IJT,2
2015-06-05 02:00:00+00:00,DSI,KBD,1
2015-06-05 02:00:00+00:00,DSI,KBK,1
2015-06-05 02:00:00+00:00,DSI,KBW,2
2015-06-05 02:00:00+00:00,DSI,KLP,4
2015-06-05 02:00:00+00:00,DSI,KMA,4
2015-06-05 02:00:00+00:00,DSI,KMR,1
2015-06-05 02:00:00+00:00,DSI,KMW,3
2015-06-05 02:00:00+00:00,DSI,KPN,4
2015-06-05 02:00:00+00:00,DSI,KPNZ,3
2015-06-05 02:00:00+00:00,DSI,KRD,2
2015-06-05 02:00:00+00:00,DSI,KRG,3
2015-06-05 02:00:00+00:00,DSI,KTR,4
2015-06-05 02:00:00+00:00,DSI,KW,2
2015-06-05 02:00:00+00:00,DSI,KZD,1
2015-06-05 02:00:00+00:00,DSI,LAA,1
2015-06-05 02:00:00+00:00,DSI,LC,3
2015-06-05 02:00:00+00:00,DSI,LDL,2
2015-06-05 02:00:00+00:00,DSI,LDM,2
2015-06-05 02:00:00+00:00,DSI,LEDN,4
2015-06-05 02:00:00+00:00,DSI,LG,1
2015-06-05 02:00:00+00:00,DSI,LLS,2
2015-06-05 02:00:00+00:00,DSI,LP,1
2015-06-05 02:00:00+00:00,DSI,LTN,4
2015-06-05 02:00:00+00:00,DSI,LTV,4
2015-06-05 02:00:00+00:00,DSI,LUT,1
2015-06-05 02:00:00+00:00,DSI,LW,4
2015-06-05 02:00:00+00:00,DSI,LWC,2
2015-06-05 02:00:00+00:00,DSI,MAS,2
2015-06-05 02:00:00+00:00,DSI,MDB,4
2015-06-05 02:00:00+00:00,DSI,MES,3
2015-06-05 02:00:00+00:00,DSI,MG,2
2015-06-05 02:00:00+00:00,DSI,MMLH,2
2015-06-05 02:00:00+00:00,DSI,MP,1
2015-06-05 02:00:00+00:00,DSI,MRB,2
2015-06-05 02:00:00+00:00,DSI,MRN,1
2015-06-05 02:00:00+00:00,DSI,MSS,3
2015-06-05 02:00:00+00:00,DSI,MSW,3
2015-06-05 02:00:00+00:00,DSI,MT,3
2015-06-05 02:00:00+00:00,DSI,MTH,2
2015-06-05 02:00:00+00:00,DSI,MTN,2
2015-06-05 02:00:00+00:00,DSI,MTR,4
2015-06-05 02:00:00+00:00,DSI,MZ,1
2015-06-05 02:00:00+00:00,DSI,NA,1
2015-06-05 02:00:00+00:00,DSI,NDB,2
2015-06-05 02:00:00+00:00,DSI,NH,2
2015-06-05 02:00:00+00:00,DSI,NKK,1
2015-06-05 02:00:00+00:00,DSI,NM,1
2015-06-05 02:00:00+00:00,DSI,NMD,4
2015-06-05 02:00:00+00:00,DSI,NMGO,2
2015-06-05 02:00:00+00:00,DSI,NMH,2
2015-06-05 02:00:00+00:00,DSI,NML,2
2015-06-05 02:00:00+00:00,DSI,NS,3
2015-06-05 02:00:00+00:00,DSI,NSCH,2
2015-06-05 02:00:00+00:00,DSI,NVD,2
2015-06-05 02:00:00+00:00,DSI,NVP,2
2015-06-05 02:00:00+00:00,DSI,NWK,3
2015-06-05 02:00:00+00:00,DSI,NWL,1
2015-06-05 02:00:00+00:00,DSI,O,3
2015-06-05 02:00:00+00:00,DSI,OBD,1
2015-06-05 02:00:00+00:00,DSI,ODB,1
2015-06-05 02:00:00+00:00,DSI,ODZ,2
2015-06-05 02:00:00+00:00,DSI,OMN,3
2015-06-05 02:00:00+00:00,DSI,OP,2
2015-06-05 02:00:00+00:00,DSI,OST,4
2015-06-05 02:00:00+00:00,DSI,OT,1
2015-06-05 02:00:00+00:00,DSI,OTB,2
2015-06-05 02:00:00+00:00,DSI,OVN,2
2015-06-05 02:00:00+00:00,DSI,OW,3
2015-06-05 02:00:00+00:00,DSI,PMO,2
2015-06-05 02:00:00+00:00,DSI,PMR,4
2015-06-05 02:00:00+00:00,DSI,PMW,3
2015-06-05 02:00:00+00:00,DSI,PT,2
2015-06-05 02:00:00+00:00,DSI,RAI,1
2015-06-05 02:00:00+00:00,DSI,RAT,4
2015-06-05 02:00:00+00:00,DSI,RB,3
2015-06-05 02:00:00+00:00,DSI,RD,2
2015-06-05 02:00:00+00:00,DSI,RH,2
2015-06-05 02:00:00+00:00,DSI,RHN,4
2015-06-05 02:00:00+00:00,DSI,RL,1
2015-06-05 02:00:00+00:00,DSI,RLB,1
2015-06-05 02:00:00+00:00,DSI,RM,4
2015-06-05 02:00:00+00:00,DSI,RS,1
2015-06-05 02:00:00+00:00,DSI,RSD,1
2015-06-05 02:00:00+00:00,DSI,RSN,4
2015-06-05 02:00:00+00:00,DSI,RSW,2
2015-06-05 02:00:00+00:00,DSI,RTA,3
2015-06-05 02:00:00+00:00,DSI,RTB,3
2015-06-05 02:00:00+00:00,DSI,RTD,4
2015-06-05 02:00:00+00:00,DSI,RTN,2
2015-06-05 02:00:00+00:00,DSI,RTZ,2
2015-06-05 02:00:00+00:00,DSI,RV,1
2015-06-05 02:00:00+00:00,DSI,RVS,1
2015-06-05 02:00:00+00:00,DSI,SBK,4
2015-06-05 02:00:00+00:00,DSI,SD,3
2015-06-05 02:00:00+00:00,DSI,SDA,4
2015-06-05 02:00:00+00:00,DSI,SDM,2
2015-06-05 02:00:00+00:00,DSI,SDT,3
2015-06-05 02:00:00+00:00,DSI,SDTB,3
2015-06-05 02:00:00+00:00,DSI,SGL,3
2015-06-05 02:00:00+00:00,DSI,SGN,2
2015-06-05 02:00:00+00:00,DSI,SHL,3
2015-06-05 02:00:00+00:00,DSI,SK,1
2015-06-05 02:00:00+00:00,DSI,SKND,3
2015-06-05 02:00:00+00:00,DSI,SM,2
2015-06-05 02:00:00+00:00,DSI,SN,1
2015-06-05 02:00:00+00:00,DSI,SOG,3
2015-06-05 02:00:00+00:00,DSI,SPM,2
2015-06-05 02:00:00+00:00,DSI,SPTN,2
2015-06-05 02:00:00+00:00,DSI,SPTZ,2
2015-06-05 02:00:00+00:00,DSI,SRN,3
2015-06-05 02:00:00+00:00,DSI,SSH,4
2015-06-05 02:00:00+00:00,DSI,ST,2
2015-06-05 02:00:00+00:00,DSI,STD,1
2015-06-05 02:00:00+00:00,DSI,STM,2
2015-06-05 02:00:00+00:00,DSI,STV,3
2015-06-05 02:00:00+00:00,DSI,STZ,1
2015-06-05 02:00:00+00:00,DSI,SWD,2
2015-06-05 02:00:00+00:00,DSI,SWK,2
2015-06-05 02:00:00+00:00,DSI,TB,2
2015-06-05 02:00:00+00:00,DSI,TBG,1
2015-06-05 02:00:00+00:00,DSI,TBR,2
2015-06-05 02:00:00+00:00,DSI,TBU,1
2015-06-05 02:00:00+00:00,DSI,TG,2
2015-06-05 02:00:00+00:00,DSI,TL,4
2015-06-05 02:00:00+00:00,DSI,TPSW,1
2015-06-05 02:00:00+00:00,DSI,TWL,4
2015-06-05 02:00:00+00:00,DSI,UHM,1
2015-06-05 02:00:00+00:00,DSI,UHZ,2
2015-06-05 02:00:00+00:00,DSI,UST,2
2015-06-05 02:00:00+00:00,DSI,UT,2
2015-06-05 02:00:00+00:00,DSI,UTG,2
2015-06-05 02:00:00+00:00,DSI,UTL,2
2015-06-05 02:00:00+00:00,DSI,UTLR,4
2015-06-05 02:00:00+00:00,DSI,UTM,4
2015-06-05 02:00:00+00:00,DSI,UTO,3
2015-06-05 02:00:00+00:00,DSI,UTT,2
2015-06-05 02:00:00+00:00,DSI,UTZL,3
2015-06-05 02:00:00+00:00,DSI,VB,2
2015-06-05 02:00:00+00:00,DSI,VD,2
2015-06-05 02:00:00+00:00,DSI,VDG,2
2015-06-05 02:00:00+00:00,DSI,VDL,2
2015-06-05 02:00:00+00:00,DSI,VDM,3
2015-06-05 02:00:00+00:00,DSI,VDO,4
2015-06-05 02:00:00+00:00,DSI,VDW,2
2015-06-05 02:00:00+00:00,DSI,VEM,2
2015-06-05 02:00:00+00:00,DSI,VG,3
2015-06-05 02:00:00+00:00,DSI,VH,2
2015-06-05 02:00:00+00:00,DSI,VHP,3
2015-06-05 02:00:00+00:00,DSI,VK,2
2015-06-05 02:00:00+00:00,DSI,VL,3
2015-06-05 02:00:00+00:00,DSI,VLB,4
2015-06-05 02:00:00+00:00,DSI,VNDC,3
2015-06-05 02:00:00+00:00,DSI,VNDW,2
2015-06-05 02:00:00+00:00,DSI,VP,1
2015-06-05 02:00:00+00:00,DSI,VRY,3
2015-06-05 02:00:00+00:00,DSI,VS,3
2015-06-05 02:00:00+00:00,DSI,VSS,2
2015-06-05 02:00:00+00:00,DSI,VST,2
2015-06-05 02:00:00+00:00,DSI,VSV,2
2015-06-05 02:00:00+00:00,DSI,VTN,4
2015-06-05 02:00:00+00:00,DSI,VWD,1
2015-06-05 02:00:00+00:00,DSI,VZ,4
2015-06-05 02:00:00+00:00,DSI,WAD,3
2015-06-05 02:00:00+00:00,DSI,WADN,4
2015-06-05 02:00:00+00:00,DSI,WC,4
2015-06-05 02:00:00+00:00,DSI,WD,2
2015-06-05 02:00:00+00:00,DSI,WDN,2
2015-06-05 02:00:00+00:00,DSI,WF,3
2015-06-05 02:00:00+00:00,DSI,WFM,3
2015-06-05 02:00:00+00:00,DSI,WH,1
2015-06-05 02:00:00+00:00,DSI,WK,1
2015-06-05 02:00:00+00:00,DSI,WL,2
2015-06-05 02:00:00+00:00,DSI,WM,2
2015-06-05 02:00:00+00:00,DSI,WP,2
2015-06-05 02:00:00+00:00,DSI,WS,4
2015-06-05 02:00:00+00:00,DSI,WSM,2
2015-06-05 02:00:00+00:00,DSI,WT,3
2015-06-05 02:00:00+00:00,DSI,WTV,4
2015-06-05 02:00:00+00:00,DSI,WV,2
2015-06-05 02:00:00+00:00,DSI,WW,4
2015-06-05 02:00:00+00:00,DSI,WWW,4
2015-06-05 02:00:00+00:00,DSI,WZ,4
2015-06-05 02:00:00+00:00,DSI,YPB,2
2015-06-05 02:00:00+00:00,DSI,ZA,4
2015-06-05 02:00:00+00:00,DSI,ZB,3
2015-06-05 02:00:00+00:00,DSI,ZBM,2
2015-06-05 02:00:00+00:00,DSI,ZD,3
2015-06-05 02:00:00+00:00,DSI,ZDK,4
2015-06-05 02:00:00+00:00,DSI,ZH,2
2015-06-05 02:00:00+00:00,DSI,ZL,4
2015-06-05 02:00:00+00:00,DSI,ZLW,4
2015-06-05 02:00:00+00:00,DSI,ZP,4
2015-06-05 02:00:00+00:00,DSI,ZTM,3
2015-06-05 02:00:00+00:00,DSI,ZTMO,2
2015-06-05 02:00:00+00:00,DSI,ZV,1
2015-06-05 02:00:00+00:00,DSI,ZVB,1
2015-06-05 02:00:00+00:00,DSI,ZVT,2
2015-06-05 02:00:00+00:00,DSI,ZWD,4
2015-06-05 02:00:00+00:00,DSI,ZWW,2
2015-06-05 03:00:00+00:00,DSI,AC,4
2015-06-05 03:00:00+00:00,DSI,AH,2
2015-06-05 03:00:00+00:00,DSI,AHP,5
2015-06-05 03:00:00+00:00,DSI,AHPR,3
2015-06-05 03:00:00+00:00,DSI,AHZ,4
2015-06-05 03:00:00+00:00,DSI,AKL,6
2015-06-05 03:00:00+00:00,DSI,AKM,6
2015-06-05 03:00:00+00:00,DSI,ALM,6
2015-06-05 03:00:00+00:00,DSI,ALMB,6
2015-06-05 03:00:00+00:00,DSI,ALMM,5
2015-06-05 03:00:00+00:00,DSI,ALMO,5
2015-06-05 03:00:00+00:00,DSI,ALMP,3
2015-06-05 03:00:00+00:00,DSI,AMF,4
2015-06-05 03:00:00+00:00,DSI,AMFS,3
2015-06-05 03:00:00+00:00,DSI,AML,3
2015-06-05 03:00:00+00:00,DSI,AMPO,6
2015-06-05 03:00:00+00:00,DSI,AMR,3
2015-06-05 03:00:00+00:00,DSI,AMRI,2
2015-06-05 03:00:00+00:00,DSI,AMRN,5
2015-06-05 03:00:00+00:00,DSI,ANA,6
2015-06-05 03:00:00+00:00,DSI,APD,4
2015-06-05 03:00:00+00:00,DSI,APDM,6
2015-06-05 03:00:00+00:00,DSI,APDO,3
2015-06-05 03:00:00+00:00,DSI,APG,5
2015-06-05 03:00:00+00:00,DSI,APN,2
2015-06-05 03:00:00+00:00,DSI,ARN,3
2015-06-05 03:00:00+00:00,DSI,ASA,3
2015-06-05 03:00:00+00:00,DSI,ASB,2
2015-06-05 03:00:00+00:00,DSI,ASD,5
2015-06-05 03:00:00+00:00,DSI,ASDL,5
2015-06-05 03:00:00+00:00,DSI,ASDM,4
2015-06-05 03:00:00+00:00,DSI,ASDZ,4
2015-06-05 03:00:00+00:00,DSI,ASHD,6
2015-06-05 03:00:00+00:00,DSI,ASN,6
2015-06-05 03:00:00+00:00,DSI,ASS,5
2015-06-05 03:00:00+00:00,DSI,ASSP,5
2015-06-05 03:00:00+00:00,DSI,ATN,6
2015-06-05 03:00:00+00:00,DSI,AVAT,2
2015-06-05 03:00:00+00:00,DSI,BD,3
2015-06-05 03:00:00+00:00,DSI,BDE,3
2015-06-05 03:00:00+00:00,DSI,BDG,6
2015-06-05 03:00:00+00:00,DSI,BDM,6
2015-06-05 03:00:00+00:00,DSI,BDPB,2
2015-06-05 03:00:00+00:00,DSI,BET,4
2015-06-05 03:00:00+00:00,DSI,BF,5
2015-06-05 03:00:00+00:00,DSI,BGN,3
2015-06-05 03:00:00+00:00,DSI,BHDV,4
2015-06-05 03:00:00+00:00,DSI,BHV,3
2015-06-05 03:00:00+00:00,DSI,BK,3
2015-06-05 03:00:00+00:00,DSI,BKF,5
2015-06-05 03:00:00+00:00,DSI,BKG,4
2015-06-05 03:00:00+00:00,DSI,BKL,3
2015-06-05 03:00:00+00:00,DSI,BL,6
2015-06-05 03:00:00+00:00,DSI,BLL,3
2015-06-05 03:00:00+00:00,DSI,BMN,4
2015-06-05 03:00:00+00:00,DSI,BMR,3
2015-06-05 03:00:00+00:00,DSI,BN,5
2015-06-05 03:00:00+00:00,DSI,BNC,4
2015-06-05 03:00:00+00:00,DSI,BNK,5
2015-06-05 03:00:00+00:00,DSI,BNN,3
2015-06-05 03:00:00+00:00,DSI,BNZ,6
2015-06-05 03:00:00+00:00,DSI,BP,3
2015-06-05 03:00:00+00:00,DSI,BR,5
2015-06-05 03:00:00+00:00,DSI,BRD,6
2015-06-05 03:00:00+00:00,DSI,BRN,4
2015-06-05 03:00:00+00:00,DSI,BSD,7
2015-06-05 03:00:00+00:00,DSI,BSK,3
2015-06-05 03:00:00+00:00,DSI,BSMZ,6
2015-06-05 03:00:00+00:00,DSI,BTL,3
2015-06-05 03:00:00+00:00,DSI,BV,5
2015-06-05 03:00:00+00:00,DSI,BZL,2
2015-06-05 03:00:00+00:00,DSI,CAS,3
2015-06-05 03:00:00+00:00,DSI,CK,5
2015-06-05 03:00:00+00:00,DSI,CL,2
2015-06-05 03:00:00+00:00,DSI,CO,4
2015-06-05 03:00:00+00:00,DSI,CPS,3
2015-06-05 03:00:00+00:00,DSI,CVM,5
2015-06-05 03:00:00+00:00,DSI,DA,2
2015-06-05 03:00:00+00:00,DSI,DB,4
2015-06-05 03:00:00+00:00,DSI,DDN,5
2015-06-05 03:00:00+00:00,DSI,DDR,5
2015-06-05 03:00:00+00:00,DSI,DDRS,5
2015-06-05 03:00:00+00:00,DSI,DDZD,3
2015-06-05 03:00:00+00:00,DSI,DEI,5
2015-06-05 03:00:00+00:00,DSI,DID,3
2015-06-05 03:00:00+00:00,DSI,DL,3
2015-06-05 03:00:00+00:00,DSI,DLD,2
2015-06-05 03:00:00+00:00,DSI,DLN,2
2015-06-05 03:00:00+00:00,DSI,DMN,5
2015-06-05 03:00:00+00:00,DSI,DMNZ,5
2015-06-05 03:00:00+00:00,DSI,DN,2
2015-06-05 03:00:00+00:00,DSI,DR,5
2015-06-05 03:00:00+00:00,DSI,DRH,5
2015-06-05 03:00:00+00:00,DSI,DRON,5
2015-06-05 03:00:00+00:00,DSI,DRP,3
2015-06-05 03:00:00+00:00,DSI,DT,5
2015-06-05 03:00:00+00:00,DSI,DTC,2
2015-06-05 03:00:00+00:00,DSI,DTCH,4
2015-06-05 03:00:00+00:00,DSI,DTZ,4
2015-06-05 03:00:00+00:00,DSI,DV,2
2015-06-05 03:00:00+00:00,DSI,DVC,4
2015-06-05 03:00:00+00:00,DSI,DVD,3
2015-06-05 03:00:00+00:00,DSI,DVN,2
2015-06-05 03:00:00+00:00,DSI,DVNK,4
2015-06-05 03:00:00+00:00,DSI,DZ,5
2015-06-05 03:00:00+00:00,DSI,DZW,3
2015-06-05 03:00:00+00:00,DSI,EC,5
2015-06-05 03:00:00+00:00,DSI,ED,2
2015-06-05 03:00:00+00:00,DSI,EDC,3
2015-06-05 03:00:00+00:00,DSI,EDN,5
2015-06-05 03:00:00+00:00,DSI,EGH,3
2015-06-05 03:00:00+00:00,DSI,EGHM,5
2015-06-05 03:00:00+00:00,DSI,EHB,6
2015-06-05 03:00:00+00:00,DSI,EHV,3
2015-06-05 03:00:00+00:00,DSI,EKZ,3
2015-06-05 03:00:00+00:00,DSI,EML,3
2015-06-05 03:00:00+00:00,DSI,EMN,6
2015-06-05 03:00:00+00:00,DSI,EMNZ,3
2015-06-05 03:00:00+00:00,DSI,ES,2
