2015-06-30 02:00:00+00:00,ArNuRIT,,41
2015-06-30 03:00:00+00:00,ArNuRIT,,186
2015-06-30 04:00:00+00:00,ArNuRIT,,525
2015-06-30 05:00:00+00:00,ArNuRIT,,632
2015-06-30 06:00:00+00:00,ArNuRIT,,767
2015-06-30 07:00:00+00:00,ArNuRIT,,867
2015-06-30 08:00:00+00:00,ArNuRIT,,805
2015-06-30 09:00:00+00:00,ArNuRIT,,806
2015-06-30 10:00:00+00:00,ArNuRIT,,714
2015-06-30 11:00:00+00:00,ArNuRIT,,647
2015-06-30 12:00:00+00:00,ArNuRIT,,697
2015-06-30 13:00:00+00:00,ArNuRIT,,901
2015-06-30 14:00:00+00:00,ArNuRIT,,1020
2015-06-30 15:00:00+00:00,ArNuRIT,,1109
2015-06-30 16:00:00+00:00,ArNuRIT,,1203
2015-06-30 17:00:00+00:00,ArNuRIT,,1066
2015-06-30 18:00:00+00:00,ArNuRIT,,907
2015-06-30 19:00:00+00:00,ArNuRIT,,734
2015-06-30 20:00:00+00:00,ArNuRIT,,653
2015-06-30 21:00:00+00:00,ArNuRIT,,577
2015-06-30 22:00:00+00:00,ArNuRIT,,325
2015-06-30 23:00:00+00:00,ArNuRIT,,81
2015-07-01 00:00:00+00:00,ArNuRIT,,21
2015-07-01 01:00:00+00:00,ArNuRIT,,26
