2015-06-26 02:00:00+00:00,ArNuRIT,,39
2015-06-26 03:00:00+00:00,ArNuRIT,,175
2015-06-26 04:00:00+00:00,ArNuRIT,,436
2015-06-26 05:00:00+00:00,ArNuRIT,,628
2015-06-26 06:00:00+00:00,ArNuRIT,,721
2015-06-26 07:00:00+00:00,ArNuRIT,,662
2015-06-26 08:00:00+00:00,ArNuRIT,,828
2015-06-26 09:00:00+00:00,ArNuRIT,,765
2015-06-26 10:00:00+00:00,ArNuRIT,,722
2015-06-26 11:00:00+00:00,ArNuRIT,,743
2015-06-26 12:00:00+00:00,ArNuRIT,,752
2015-06-26 13:00:00+00:00,ArNuRIT,,739
2015-06-26 14:00:00+00:00,ArNuRIT,,752
2015-06-26 15:00:00+00:00,ArNuRIT,,711
2015-06-26 16:00:00+00:00,ArNuRIT,,736
2015-06-26 17:00:00+00:00,ArNuRIT,,872
2015-06-26 18:00:00+00:00,ArNuRIT,,884
2015-06-26 19:00:00+00:00,ArNuRIT,,829
2015-06-26 20:00:00+00:00,ArNuRIT,,793
2015-06-26 21:00:00+00:00,ArNuRIT,,687
2015-06-26 22:00:00+00:00,ArNuRIT,,494
2015-06-26 23:00:00+00:00,ArNuRIT,,211
2015-06-27 00:00:00+00:00,ArNuRIT,,45
2015-06-27 01:00:00+00:00,ArNuRIT,,21
