2015-06-23 02:00:00+00:00,KV6posinfo,,5833
2015-06-23 03:00:00+00:00,KV6posinfo,,22904
2015-06-23 04:00:00+00:00,KV6posinfo,,58501
2015-06-23 05:00:00+00:00,KV6posinfo,,78094
2015-06-23 06:00:00+00:00,KV6posinfo,,80534
2015-06-23 07:00:00+00:00,KV6posinfo,,78249
2015-06-23 08:00:00+00:00,KV6posinfo,,75497
2015-06-23 09:00:00+00:00,KV6posinfo,,75236
2015-06-23 10:00:00+00:00,KV6posinfo,,75806
2015-06-23 11:00:00+00:00,KV6posinfo,,76186
2015-06-23 12:00:00+00:00,KV6posinfo,,76723
2015-06-23 13:00:00+00:00,KV6posinfo,,80684
2015-06-23 14:00:00+00:00,KV6posinfo,,84225
2015-06-23 15:00:00+00:00,KV6posinfo,,82796
2015-06-23 16:00:00+00:00,KV6posinfo,,77075
2015-06-23 17:00:00+00:00,KV6posinfo,,65724
2015-06-23 18:00:00+00:00,KV6posinfo,,56395
2015-06-23 19:00:00+00:00,KV6posinfo,,51106
2015-06-23 20:00:00+00:00,KV6posinfo,,47824
2015-06-23 21:00:00+00:00,KV6posinfo,,47534
2015-06-23 22:00:00+00:00,KV6posinfo,,34657
2015-06-23 23:00:00+00:00,KV6posinfo,,10830
2015-06-24 00:00:00+00:00,KV6posinfo,,3689
2015-06-24 01:00:00+00:00,KV6posinfo,,3411
