2015-06-24 02:00:00+00:00,NStreinposities,,356
2015-06-24 03:00:00+00:00,NStreinposities,,227
2015-06-24 06:00:00+00:00,NStreinposities,,41
2015-06-24 07:00:00+00:00,NStreinposities,,363
2015-06-24 08:00:00+00:00,NStreinposities,,383
2015-06-24 09:00:00+00:00,NStreinposities,,375
2015-06-24 10:00:00+00:00,NStreinposities,,376
2015-06-24 11:00:00+00:00,NStreinposities,,374
2015-06-24 12:00:00+00:00,NStreinposities,,370
2015-06-24 13:00:00+00:00,NStreinposities,,377
2015-06-24 14:00:00+00:00,NStreinposities,,373
2015-06-24 15:00:00+00:00,NStreinposities,,369
2015-06-24 16:00:00+00:00,NStreinposities,,391
2015-06-24 17:00:00+00:00,NStreinposities,,369
2015-06-24 18:00:00+00:00,NStreinposities,,372
2015-06-24 19:00:00+00:00,NStreinposities,,354
2015-06-24 20:00:00+00:00,NStreinposities,,356
2015-06-24 21:00:00+00:00,NStreinposities,,372
2015-06-24 22:00:00+00:00,NStreinposities,,345
2015-06-24 23:00:00+00:00,NStreinposities,,359
2015-06-25 00:00:00+00:00,NStreinposities,,363
2015-06-25 01:00:00+00:00,NStreinposities,,367
