2019-01-28 03:00:00+00:00,ArNuRIT,,76
2019-01-28 04:00:00+00:00,ArNuRIT,,297
2019-01-28 05:00:00+00:00,ArNuRIT,,1085
2019-01-28 06:00:00+00:00,ArNuRIT,,1375
2019-01-28 07:00:00+00:00,ArNuRIT,,1517
2019-01-28 08:00:00+00:00,ArNuRIT,,1451
2019-01-28 09:00:00+00:00,ArNuRIT,,1405
2019-01-28 10:00:00+00:00,ArNuRIT,,1465
2019-01-28 11:00:00+00:00,ArNuRIT,,1333
2019-01-28 12:00:00+00:00,ArNuRIT,,1410
2019-01-28 13:00:00+00:00,ArNuRIT,,1351
2019-01-28 14:00:00+00:00,ArNuRIT,,1226
2019-01-28 15:00:00+00:00,ArNuRIT,,1242
2019-01-28 16:00:00+00:00,ArNuRIT,,1418
2019-01-28 17:00:00+00:00,ArNuRIT,,1552
2019-01-28 18:00:00+00:00,ArNuRIT,,1664
2019-01-28 19:00:00+00:00,ArNuRIT,,1437
2019-01-28 20:00:00+00:00,ArNuRIT,,1449
2019-01-28 21:00:00+00:00,ArNuRIT,,1325
2019-01-28 22:00:00+00:00,ArNuRIT,,1148
2019-01-28 23:00:00+00:00,ArNuRIT,,726
2019-01-29 00:00:00+00:00,ArNuRIT,,158
2019-01-29 01:00:00+00:00,ArNuRIT,,60
2019-01-29 02:00:00+00:00,ArNuRIT,,43
