2019-01-18 03:00:00+00:00,InfoPlusDVS,,1293
2019-01-18 04:00:00+00:00,InfoPlusDVS,,5355
2019-01-18 05:00:00+00:00,InfoPlusDVS,,11618
2019-01-18 06:00:00+00:00,InfoPlusDVS,,13021
2019-01-18 07:00:00+00:00,InfoPlusDVS,,12917
2019-01-18 08:00:00+00:00,InfoPlusDVS,,11839
2019-01-18 09:00:00+00:00,InfoPlusDVS,,11079
2019-01-18 10:00:00+00:00,InfoPlusDVS,,10703
2019-01-18 11:00:00+00:00,InfoPlusDVS,,9962
2019-01-18 12:00:00+00:00,InfoPlusDVS,,9735
2019-01-18 13:00:00+00:00,InfoPlusDVS,,9750
2019-01-18 14:00:00+00:00,InfoPlusDVS,,10523
2019-01-18 15:00:00+00:00,InfoPlusDVS,,10970
2019-01-18 16:00:00+00:00,InfoPlusDVS,,12608
2019-01-18 17:00:00+00:00,InfoPlusDVS,,12158
2019-01-18 18:00:00+00:00,InfoPlusDVS,,10793
2019-01-18 19:00:00+00:00,InfoPlusDVS,,9311
2019-01-18 20:00:00+00:00,InfoPlusDVS,,8818
2019-01-18 21:00:00+00:00,InfoPlusDVS,,8183
2019-01-18 22:00:00+00:00,InfoPlusDVS,,6873
2019-01-18 23:00:00+00:00,InfoPlusDVS,,4337
2019-01-19 00:00:00+00:00,InfoPlusDVS,,1142
2019-01-19 01:00:00+00:00,InfoPlusDVS,,257
2019-01-19 02:00:00+00:00,InfoPlusDVS,,71
