2019-01-19 03:00:00+00:00,KV6posinfo,,14044
2019-01-19 04:00:00+00:00,KV6posinfo,,15571
2019-01-19 05:00:00+00:00,KV6posinfo,,23256
2019-01-19 06:00:00+00:00,KV6posinfo,,32731
2019-01-19 07:00:00+00:00,KV6posinfo,,36953
2019-01-19 08:00:00+00:00,KV6posinfo,,38662
2019-01-19 09:00:00+00:00,KV6posinfo,,40053
2019-01-19 10:00:00+00:00,KV6posinfo,,42826
2019-01-19 11:00:00+00:00,KV6posinfo,,43567
2019-01-19 12:00:00+00:00,KV6posinfo,,43405
2019-01-19 13:00:00+00:00,KV6posinfo,,43623
2019-01-19 14:00:00+00:00,KV6posinfo,,43983
2019-01-19 15:00:00+00:00,KV6posinfo,,43722
2019-01-19 16:00:00+00:00,KV6posinfo,,42720
2019-01-19 17:00:00+00:00,KV6posinfo,,40294
2019-01-19 18:00:00+00:00,KV6posinfo,,37023
2019-01-19 19:00:00+00:00,KV6posinfo,,35529
2019-01-19 20:00:00+00:00,KV6posinfo,,34449
2019-01-19 21:00:00+00:00,KV6posinfo,,34222
2019-01-19 22:00:00+00:00,KV6posinfo,,33276
2019-01-19 23:00:00+00:00,KV6posinfo,,28841
2019-01-20 00:00:00+00:00,KV6posinfo,,20135
2019-01-20 01:00:00+00:00,KV6posinfo,,15409
2019-01-20 02:00:00+00:00,KV6posinfo,,16306
2019-01-20 03:00:00+00:00,KV6posinfo,,7
