2019-01-17 03:00:00+00:00,InfoPlusPIS,,333
2019-01-17 04:00:00+00:00,InfoPlusPIS,,520
2019-01-17 05:00:00+00:00,InfoPlusPIS,,470
2019-01-17 06:00:00+00:00,InfoPlusPIS,,152
2019-01-17 07:00:00+00:00,InfoPlusPIS,,16
2019-01-17 09:00:00+00:00,InfoPlusPIS,,60
2019-01-17 10:00:00+00:00,InfoPlusPIS,,83
2019-01-17 11:00:00+00:00,InfoPlusPIS,,35
2019-01-17 12:00:00+00:00,InfoPlusPIS,,70
2019-01-17 13:00:00+00:00,InfoPlusPIS,,22
2019-01-17 14:00:00+00:00,InfoPlusPIS,,13
2019-01-17 15:00:00+00:00,InfoPlusPIS,,516
2019-01-17 16:00:00+00:00,InfoPlusPIS,,351
2019-01-17 18:00:00+00:00,InfoPlusPIS,,166
2019-01-17 19:00:00+00:00,InfoPlusPIS,,281
2019-01-17 20:00:00+00:00,InfoPlusPIS,,187
2019-01-17 21:00:00+00:00,InfoPlusPIS,,62
2019-01-17 22:00:00+00:00,InfoPlusPIS,,32
2019-01-17 23:00:00+00:00,InfoPlusPIS,,15
