2019-01-27 03:00:00+00:00,ArNuRIT,,59
2019-01-27 04:00:00+00:00,ArNuRIT,,79
2019-01-27 05:00:00+00:00,ArNuRIT,,131
2019-01-27 06:00:00+00:00,ArNuRIT,,456
2019-01-27 07:00:00+00:00,ArNuRIT,,1014
2019-01-27 08:00:00+00:00,ArNuRIT,,1035
2019-01-27 09:00:00+00:00,ArNuRIT,,1145
2019-01-27 10:00:00+00:00,ArNuRIT,,1218
2019-01-27 11:00:00+00:00,ArNuRIT,,1318
2019-01-27 12:00:00+00:00,ArNuRIT,,1371
2019-01-27 13:00:00+00:00,ArNuRIT,,1310
2019-01-27 14:00:00+00:00,ArNuRIT,,1439
2019-01-27 15:00:00+00:00,ArNuRIT,,1393
2019-01-27 16:00:00+00:00,ArNuRIT,,1395
2019-01-27 17:00:00+00:00,ArNuRIT,,1367
2019-01-27 18:00:00+00:00,ArNuRIT,,1393
2019-01-27 19:00:00+00:00,ArNuRIT,,1455
2019-01-27 20:00:00+00:00,ArNuRIT,,1419
2019-01-27 21:00:00+00:00,ArNuRIT,,1324
2019-01-27 22:00:00+00:00,ArNuRIT,,1174
2019-01-27 23:00:00+00:00,ArNuRIT,,812
2019-01-28 00:00:00+00:00,ArNuRIT,,151
2019-01-28 01:00:00+00:00,ArNuRIT,,47
2019-01-28 02:00:00+00:00,ArNuRIT,,44
