2019-01-09 03:00:00+00:00,InfoPlusVTBL,,1
2019-01-09 05:00:00+00:00,InfoPlusVTBL,,5
2019-01-09 06:00:00+00:00,InfoPlusVTBL,,3
2019-01-09 07:00:00+00:00,InfoPlusVTBL,,3
2019-01-09 08:00:00+00:00,InfoPlusVTBL,,5
2019-01-09 10:00:00+00:00,InfoPlusVTBL,,3
2019-01-09 11:00:00+00:00,InfoPlusVTBL,,2
2019-01-09 12:00:00+00:00,InfoPlusVTBL,,2
2019-01-09 13:00:00+00:00,InfoPlusVTBL,,5
2019-01-09 14:00:00+00:00,InfoPlusVTBL,,6
2019-01-09 15:00:00+00:00,InfoPlusVTBL,,1
2019-01-09 17:00:00+00:00,InfoPlusVTBL,,2
2019-01-09 18:00:00+00:00,InfoPlusVTBL,,6
2019-01-09 19:00:00+00:00,InfoPlusVTBL,,7
2019-01-09 20:00:00+00:00,InfoPlusVTBL,,3
2019-01-09 21:00:00+00:00,InfoPlusVTBL,,2
