2019-01-15 06:00:00+00:00,InfoPlusVTBL,,5
2019-01-15 07:00:00+00:00,InfoPlusVTBL,,2
2019-01-15 08:00:00+00:00,InfoPlusVTBL,,7
2019-01-15 09:00:00+00:00,InfoPlusVTBL,,8
2019-01-15 10:00:00+00:00,InfoPlusVTBL,,3
2019-01-15 11:00:00+00:00,InfoPlusVTBL,,3
2019-01-15 12:00:00+00:00,InfoPlusVTBL,,2
2019-01-15 16:00:00+00:00,InfoPlusVTBL,,4
2019-01-15 17:00:00+00:00,InfoPlusVTBL,,4
2019-01-15 18:00:00+00:00,InfoPlusVTBL,,6
2019-01-15 19:00:00+00:00,InfoPlusVTBL,,2
2019-01-15 20:00:00+00:00,InfoPlusVTBL,,4
