2019-01-11 03:00:00+00:00,InfoPlusVTBS,,2
2019-01-11 05:00:00+00:00,InfoPlusVTBS,,4
2019-01-11 06:00:00+00:00,InfoPlusVTBS,,14
2019-01-11 07:00:00+00:00,InfoPlusVTBS,,4
2019-01-11 08:00:00+00:00,InfoPlusVTBS,,3
2019-01-11 09:00:00+00:00,InfoPlusVTBS,,2
2019-01-11 10:00:00+00:00,InfoPlusVTBS,,3
2019-01-11 12:00:00+00:00,InfoPlusVTBS,,19
2019-01-11 13:00:00+00:00,InfoPlusVTBS,,2
2019-01-11 14:00:00+00:00,InfoPlusVTBS,,4
2019-01-11 15:00:00+00:00,InfoPlusVTBS,,5
2019-01-11 16:00:00+00:00,InfoPlusVTBS,,6
2019-01-11 17:00:00+00:00,InfoPlusVTBS,,3
2019-01-11 18:00:00+00:00,InfoPlusVTBS,,10
2019-01-11 19:00:00+00:00,InfoPlusVTBS,,3
2019-01-11 20:00:00+00:00,InfoPlusVTBS,,5
2019-01-12 00:00:00+00:00,InfoPlusVTBS,,2
